;000000010232;ELE_TYP_SIMPLE;2011-01-01;9999-12-31;0;0;Y;;N;;;Y;EN;;FR;TRIEUSE DE BACK OFFICE (CSM) SUZOHAPP ICP Active-9 033560 1 A
;000000010455;ELE_TYP_SIMPLE;2011-01-01;9999-12-31;1;0;Y;;N;;;Y;EN;;FR;TRIEUSE DE BACK OFFICE (CSM) SUZOHAPP ICP Active-9 1 A
;000000010456;ELE_TYP_SIMPLE;2011-01-01;9999-12-31;2;0;Y;;N;;;Y;EN;;FR;TRIEUSE DE BACK OFFICE (CSM) SUZOHAPP ICX Active-9 2 A
;000000010458;ELE_TYP_SIMPLE;2011-01-01;9999-12-31;3;0;Y;;N;;;Y;EN;;FR;TRIEUSE DE BACK OFFICE (CSM) SUZOHAPP Sortorex / MS 10 C 3 . 0 3
;000000010461;ELE_TYP_SIMPLE;2011-01-01;9999-12-31;4;0;Y;;N;;;Y;EN;;FR;VALORISATRICE BACK OFFICE (CCM) SUZOHAPP Contovit S2 3 . 0 2
;000000010463;ELE_TYP_SIMPLE;2011-01-01;9999-12-31;5;0;Y;;N;;;Y;EN;;FR;VALORISATRICE BACK OFFICE (CCM) SUZOHAPP Contorex E4/4 3 . 0 3
;000000010827;ELE_TYP_SIMPLE;2011-01-01;9999-12-31;6;0;Y;;N;;;Y;EN;;FR;TRIEUSE DE BACK OFFICE (CSM) SCAN COIN Sortovit / MS 10 C 3.03
;000000011013;ELE_TYP_SIMPLE;2011-01-01;9999-12-31;7;0;Y;;N;;;Y;EN;;FR;TRIEUSE DE BACK OFFICE (CSM) SCAN COIN Sortorex / MS 10 C 3.03
;000000013003;ELE_TYP_SIMPLE;2011-01-01;9999-12-31;8;0;Y;;N;;;Y;EN;;FR;TRIEUSE DE BACK OFFICE (CSM) SCAN COIN AB IPC Active-9 1A
;000000013004;ELE_TYP_SIMPLE;2011-01-01;9999-12-31;9;0;Y;;N;;;Y;EN;;FR;TRIEUSE DE BACK OFFICE (CSM) SCAN COIN AB ICX Active-9 2A
;000000015630;ELE_TYP_SIMPLE;2011-01-01;9999-12-31;10;0;Y;;N;;;Y;EN;;FR;TRIEUSE DE BACK OFFICE (CSM) GLORY SCW-21EU EUR1.3.8
;000000015684;ELE_TYP_SIMPLE;2011-01-01;9999-12-31;11;0;Y;;N;;;Y;EN;;FR;TRIEUSE DE BACK OFFICE (CSM) SCAN COIN AB DTC-9 AD Board 3.10
;000000007789;ELE_TYP_SIMPLE;2011-01-01;9999-12-31;12;0;Y;;N;;;Y;EN;;FR;TRIEUSE DE BACK OFFICE (CSM) SUZOHAPP Sortorex / MS10C 3.03
;000000008155;ELE_TYP_SIMPLE;2011-01-01;9999-12-31;13;0;Y;;N;;;Y;EN;;FR;TRIEUSE DE BACK OFFICE (CSM) SUZOHAPP Sortovit / MS10C 3.02
;000000008156;ELE_TYP_SIMPLE;2011-01-01;9999-12-31;14;0;Y;;N;;;Y;EN;;FR;TRIEUSE DE BACK OFFICE (CSM) SCAN COIN Sortovit / MS10C 3.02
;000000009668;ELE_TYP_SIMPLE;2011-01-01;9999-12-31;15;0;Y;;N;;;Y;EN;;FR;VALORISATRICE BACK OFFICE (CCM) SUZOHAPP Contorex S2 3 . 0 3
;000000009670;ELE_TYP_SIMPLE;2011-01-01;9999-12-31;16;0;Y;;N;;;Y;EN;;FR;VALORISATRICE BACK OFFICE (CCM) SCAN COIN Contovit S2 3 . 0 3
;000000012585;ELE_TYP_SIMPLE;2011-01-01;9999-12-31;17;0;Y;;N;;;Y;EN;;FR;TRIEUSE DE BACK OFFICE (CSM) GLORY SCW-21EU 1.3.7
;000000012653;ELE_TYP_SIMPLE;2011-01-01;9999-12-31;18;0;Y;;N;;;Y;EN;;FR;TRIEUSE (S) GLORY Mach 9e 6681XXX 0036376-xx
;000000012654;ELE_TYP_SIMPLE;2011-01-01;9999-12-31;19;0;Y;;N;;;Y;EN;;FR;TRIEUSE (S) GLORY Mach 9 6680XXX 0036182-xx
;000000014742;ELE_TYP_SIMPLE;2011-01-01;9999-12-31;20;0;Y;;N;;;Y;EN;;FR;VALORISATRICE BACK OFFICE (CCM) SOUTH AUTOMATION INT. GMBH EvoSort H9 H19.01
