﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the month M;Outstanding amount in millions, in equivalent EUR, at the end of the month M;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the month M-1;Outstanding amount in millions, in equivalent EUR, at the end of the month M-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Non residents located in Euro area (excluding FR) ;ABCP issuers;209285242;MATCHPOINT FINANCE PLC;1725;MATCHPOINT FINANCE PLC, NEU CP ;EUR;1355.0;1355.0;635.0;635.0;-615.0;-615.0;0.0;0.0;1335.0;1335.0;53;78
NEU CP;Residents;ABCP issuers;383275187;LMA;1653;LMA, NEU CP ;EUR;2008.0;2008.0;191.9;191.9;-192.5;-192.5;0.0;0.0;2008.7;2008.7;116;183
NEU CP;Residents;ABCP issuers;852841006;SATELLITE;2627;SATELLITE, NEU CP;GBP;48.0;54.5;48.0;54.5;-48.0;-54.5;0.0;0.0;48.0;54.1;55;55
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;GBP;;;0.0;0.0;-65.0;-73.4;0.0;0.0;65.0;73.3;;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;SEK;5000.0;440.6;0.0;0.0;0.0;0.0;0.0;0.0;5000.0;449.6;19;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89870;BARCLAYS BANK PLC;2240;BARCLAYS BANK PLC, NEU CP ;EUR;12092.9;12092.9;1523.0;1523.0;0.0;0.0;-75.0;-75.0;10644.9;10644.9;157;269
NEU CP;Non residents located outside the Euro area   ;Financial issuers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;USD;100.0;92.3;0.0;0.0;-150.0;-138.1;0.0;0.0;250.0;234.4;15;
NEU MTN;Non residents located outside the Euro area   ;Financial issuers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;1764;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;894;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CNY;100.0;13.7;100.0;13.6;-100.0;-13.6;0.0;0.0;100.0;13.6;78;90
NEU CP;Residents;Financial issuers;12749;BPCE BAIL;1858;BPCE BAIL, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;192;
NEU CP;Residents;Financial issuers;11128;BPCE LEASE;1848;BPCE LEASE, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;325;
NEU CP;Residents;Financial issuers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;EUR;2477.6;2477.6;358.0;358.0;-155.0;-155.0;-9.0;-9.0;2283.6;2283.6;108;10
NEU CP;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;EUR;17241.9;17241.9;16515.3;16515.3;-11827.0;-11827.0;-117.5;-117.5;12671.1;12671.1;157;62
NEU CP;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;EUR;3976.1;3976.1;593.5;593.5;-507.0;-507.0;-100.0;-100.0;3989.6;3989.6;121;153
NEU CP;Residents;Financial issuers;12978;JCB FINANCE;1984;JCB FINANCE, NEU CP;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;36;
NEU CP;Residents;Financial issuers;12280;SOCRAM BANQUE;1381;SOCRAM BANQUE, NEU CP ;EUR;50.0;50.0;30.0;30.0;0.0;0.0;0.0;0.0;20.0;20.0;192;242
NEU CP;Residents;Financial issuers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;GBP;610.0;692.6;0.0;0.0;0.0;0.0;0.0;0.0;610.0;687.8;14;
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;USD;75.6;69.8;19.5;18.1;0.0;0.0;0.0;0.0;56.1;52.6;34;47
NEU CP;Residents;Financial issuers;43899;Union de Banques Arabes et Françaises – ;3889;Union de Banques Arabes et Françaises – U.B.A.F., NEU CP  ;USD;;;;;;;;;;;;
NEU MTN;Residents;Financial issuers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;EUR;1193.5;1193.5;13.7;13.7;0.0;0.0;0.0;0.0;1179.8;1179.8;636;881
NEU MTN;Residents;Financial issuers;19870;CARREFOUR BANQUE;1537;CARREFOUR BANQUE, NEU MTN ;EUR;372.5;372.5;70.0;70.0;-115.0;-115.0;0.0;0.0;417.5;417.5;420;609
NEU MTN;Residents;Financial issuers;11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1836;CAISSE REGIONALE du CREDIT AGRICOLE MUTUEL DE CHARENTE MARITIME DEUX-SEVRES, NEU MTN subordonnés non Notés.;EUR;79.7;79.7;0.0;0.0;0.0;0.0;0.0;0.0;79.7;79.7;1020;
NEU CP;Residents;ABCP issuers;335076220;ANTALIS;1644;ANTALIS SA, NEU CP;EUR;3328.3;3328.3;2633.6;2633.6;-2342.4;-2342.4;-669.0;-669.0;3706.2;3706.2;35;49
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89812;DE VOLKSBANK N.V.;1618;DE VOLKSBANK N.V., NEU CP ;EUR;100.0;100.0;100.0;100.0;0.0;0.0;0.0;0.0;;;6;33
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89801;RABOBANK;1616;COOPERATIEVE RABOBANK U.A. (RABOBANK), NEU CP ;EUR;1794.0;1794.0;155.0;155.0;0.0;0.0;0.0;0.0;1639.0;1639.0;184;305
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;USD;100.0;92.3;100.0;92.1;-20.0;-18.4;0.0;0.0;20.0;18.8;81;90
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89822;SVENSKA HANDELSBANKEN;1621;SVENSKA HANDELSBANKEN AB, NEU CP;EUR;4563.5;4563.5;995.0;995.0;-1092.0;-1092.0;0.0;0.0;4660.5;4660.5;150;221
NEU CP;Residents;Financial issuers;775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;EUR;2000.0;2000.0;207.0;207.0;-207.0;-207.0;0.0;0.0;2000.0;2000.0;155;81
NEU CP;Residents;Financial issuers;30087;BANQUE CIC EST;1567;BANQUE CIC EST, NEU CP ;EUR;30.0;30.0;5.0;5.0;-24.0;-24.0;0.0;0.0;49.0;49.0;65;30
NEU CP;Residents;Financial issuers;30047;BANQUE CIC OUEST;1558;BANQUE CIC OUEST, NEU CP ;EUR;9.0;9.0;0.0;0.0;-1.8;-1.8;0.0;0.0;10.8;10.8;208;
NEU CP;Residents;Financial issuers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;EUR;1951.4;1951.4;569.7;569.7;-585.5;-585.5;0.0;0.0;1967.1;1967.1;81;115
NEU CP;Residents;Financial issuers;13606;CRCAM ILLE ET VILAINE;1418;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ILLE ET VILAINE, NEU CP ;EUR;;;20.0;20.0;-20.0;-20.0;0.0;0.0;;;;5
NEU CP;Residents;Financial issuers;18306;CRCAM NORMANDIE-SEINE;1510;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU CP ;EUR;540.0;540.0;0.0;0.0;0.0;0.0;0.0;0.0;540.0;540.0;181;
NEU CP;Residents;Financial issuers;15448;IC FINANCIAL SERVICES;1817;IC FINANCIAL SERVICES, NEU CP;EUR;66.0;66.0;36.0;36.0;-36.0;-36.0;0.0;0.0;66.0;66.0;69;61
NEU CP;Residents;Financial issuers;11188;RCI BANQUE;1357;RCI BANQUE SA, NEU CP ;EUR;645.0;645.0;190.0;190.0;-170.0;-170.0;0.0;0.0;625.0;625.0;70;109
NEU CP;Residents;Financial issuers;13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;EUR;16.0;16.0;0.0;0.0;-1.8;-1.8;0.0;0.0;17.8;17.8;45;
NEU CP;Residents;Financial issuers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;USD;22.0;20.3;13.8;12.7;-8.8;-8.1;0.0;0.0;17.0;16.0;38;39
NEU CP;Residents;Financial issuers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;USD;1960.4;1809.6;13903.2;12903.8;-13045.0;-12112.4;0.0;0.0;1102.2;1033.4;101;14
NEU MTN;Residents;Financial issuers;12240;ALLIANZ BANQUE;1380;ALLIANZ BANQUE, NEU MTN;EUR;271.5;271.5;10.0;10.0;-5.0;-5.0;0.0;0.0;266.5;266.5;627;731
NEU MTN;Residents;Financial issuers;13149;BANQUE EDEL;1402;BANQUE EDEL S.N.C, NEU MTN;EUR;63.4;63.4;0.0;0.0;-20.0;-20.0;-4.4;-4.4;87.8;87.8;328;
NEU MTN;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1370;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU MTN ;EUR;456.6;456.6;30.0;30.0;-50.0;-50.0;0.0;0.0;476.6;476.6;869;609
NEU MTN;Residents;Financial issuers;10907;BANQUE POP. AQUITAINE CENTRE ATLANTIQUE;1355;BANQUE POPULAIRE AQUITAINE CENTRE ATLANTIQUE, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;84;
NEU MTN;Residents;Financial issuers;18707;BANQUE POP. VAL DE FRANCE;1526;BANQUE POPULAIRE VAL DE FRANCE, NEU MTN ;EUR;495.2;495.2;37.0;37.0;0.0;0.0;-28.7;-28.7;486.9;486.9;1216;1455
NEU MTN;Residents;Financial issuers;17906;CRCAM DE L'ANJOU ET DU MAINE;1830;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN Subordonné;EUR;288.8;288.8;0.0;0.0;0.0;0.0;0.0;0.0;288.8;288.8;16160;
NEU MTN;Residents;Financial issuers;17106;CRCAM SUD-MEDITERRANEE;2018;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-MEDITERRANEE (ARIEGE ET PYRENEES ORIENTALES), NEU MTN Subordonné;EUR;24.7;24.7;0.0;0.0;0.0;0.0;0.0;0.0;24.7;24.7;15743;
NEU MTN;Residents;Financial issuers;19406;CRCAM TOURAINE POITOU;1826;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU MTN Subordonnés Non notés;EUR;368.6;368.6;0.0;0.0;0.0;0.0;-0.4;-0.4;369.0;369.0;1413;
NEU MTN;Residents;Financial issuers;13150;LIXXBAIL;2072;LIXXBAIL, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;372;
NEU MTN;Residents;Financial issuers;10096;LYONNAISE DE BANQUE;1337;LYONNAISE DE BANQUE, NEU MTN ;EUR;70.4;70.4;0.0;0.0;0.0;0.0;0.0;0.0;70.4;70.4;457;
NEU MTN;Residents;Financial issuers;45850;ODDO BHF SCA;1612;ODDO BHF SCA, NEU MTN ;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;339;
NEU MTN;Residents;Financial issuers;12280;SOCRAM BANQUE;1382;SOCRAM BANQUE, NEU MTN ;EUR;102.0;102.0;20.0;20.0;-10.0;-10.0;0.0;0.0;92.0;92.0;324;639
NEU MTN;Residents;Financial issuers;18280;UNIFERGIE;2070;UNIFERGIE - UNION POUR LE FINANCEMENT DES ECONOMIES D'ENERGIE, NEU MTN Garanti;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;372;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209316596;ADECCO INT. FINAN .SERV.BV;1759;ADECCO INTERNATIONAL FINANCIAL SERVICES BV, NEU CP Guaranteed ;EUR;;;;;;;;;;;;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209387568;EUROFINS;2032;EUROFINS SCIENTIFIC SE, NEU CP;EUR;70.0;70.0;70.0;70.0;-75.0;-75.0;0.0;0.0;75.0;75.0;10;31
NEU CP;Residents;Non-financial issuers;401397765;AEGIDE;3888;AEGIDE, NEU CP;EUR;100.0;100.0;100.0;100.0;-100.0;-100.0;0.0;0.0;100.0;100.0;20;37
NEU CP;Residents;Non-financial issuers;445074685;ARKEMA;1792;ARKEMA, NEU CP ;EUR;450.0;450.0;0.0;0.0;0.0;0.0;0.0;0.0;450.0;450.0;221;
NEU CP;Residents;Non-financial issuers;542088067;BEL;1779;BEL, NEU CP;EUR;;;0.0;0.0;-72.5;-72.5;0.0;0.0;72.5;72.5;;
NEU CP;Residents;Non-financial issuers;652014051;CARREFOUR;1689;CARREFOUR, NEU CP   Noté;EUR;490.0;490.0;100.0;100.0;-100.0;-100.0;0.0;0.0;490.0;490.0;50;90
NEU CP;Residents;Non-financial issuers;306138900;DECATHLON;1992;DECATHLON, NEU CP;EUR;355.0;355.0;155.0;155.0;-405.0;-405.0;0.0;0.0;605.0;605.0;8;25
NEU CP;Residents;Non-financial issuers;709802094;EIFFAGE;1793;EIFFAGE, NEU CP;EUR;596.0;596.0;86.0;86.0;-104.0;-104.0;0.0;0.0;614.0;614.0;91;165
NEU CP;Residents;Non-financial issuers;058811670;ERILIA;3287;ERILIA, NEU CP   Noté;EUR;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;775625767;FINANCIERE AGACHE;1695;FINANCIERE AGACHE, NEU CP;EUR;930.5;930.5;350.0;350.0;-340.0;-340.0;0.0;0.0;920.5;920.5;58;107
NEU CP;Residents;Non-financial issuers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;EUR;1178.0;1178.0;170.0;170.0;-182.5;-182.5;0.0;0.0;1190.5;1190.5;105;196
NEU CP;Residents;Non-financial issuers;632012100;L'OREAL;1687;L'OREAL NEU CP;EUR;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;424064707;MERCIALYS;1785;MERCIALYS, NEU CP ;EUR;89.0;89.0;27.0;27.0;-50.0;-50.0;0.0;0.0;112.0;112.0;64;182
NEU CP;Residents;Non-financial issuers;444619258;RTE;1715;RTE RESEAU DE TRANSPORT D'ELECTRICITE, NEU CP ;EUR;725.0;725.0;497.0;497.0;-195.0;-195.0;0.0;0.0;423.0;423.0;69;107
NEU MTN;Residents;Financial issuers;15519;CFCM OCEAN;1455;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU MTN ;EUR;656.3;656.3;15.0;15.0;-42.5;-42.5;-0.4;-0.4;684.2;684.2;1141;791
NEU MTN;Residents;Financial issuers;14706;CRCAM ATLANTIQUE VENDEE;1440;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU MTN  senior préférés notés;EUR;2.4;2.4;0.0;0.0;0.0;0.0;0.0;0.0;2.4;2.4;894;
NEU MTN;Residents;Financial issuers;18306;CRCAM NORMANDIE-SEINE;1511;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU MTN ;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;192;
NEU MTN;Residents;Financial issuers;18206;CRCAM PARIS ILE DE FRANCE;1834;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE PARIS ET D'ILE DE FRANCE, NEU MTN Subordonné;EUR;;;0.0;0.0;-5.3;-5.3;0.0;0.0;5.3;5.3;;
NEU MTN;Residents;Financial issuers;15208;CREDIT MUNICIPAL DE PARIS;1449;CREDIT MUNICIPAL DE PARIS, NEU MTN ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;321;
NEU MTN;Residents;Financial issuers;719807406;FRANFINANCE;1814;FRANFINANCE, NEU MTN;EUR;35.0;35.0;0.0;0.0;0.0;0.0;0.0;0.0;35.0;35.0;136;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209381373;L'OCCITANE INTL;2587;L'OCCITANE INTERNATIONAL SA, NEU CP ;EUR;215.0;215.0;160.0;160.0;-125.0;-125.0;0.0;0.0;180.0;180.0;31;41
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;940.0;940.0;757.0;757.0;-747.0;-747.0;0.0;0.0;930.0;930.0;44;65
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322529;APERAM;2217;APERAM, NEU CP;USD;24.0;22.2;24.0;22.2;0.0;0.0;0.0;0.0;;;28;28
NEU CP;Residents;Non-financial issuers;335480877;ALTAREA;1784;ALTAREA, NEU CP;EUR;;;0.0;0.0;-80.0;-80.0;0.0;0.0;80.0;80.0;;
NEU CP;Residents;Non-financial issuers;552091050;ALTAREIT;1802;ALTAREIT, NEU CP  ;EUR;55.0;55.0;0.0;0.0;-115.0;-115.0;0.0;0.0;170.0;170.0;1;
NEU CP;Residents;Non-financial issuers;323623603;ATOS;2027;ATOS SE, NEU CP;EUR;1029.2;1029.2;79.2;79.2;-300.0;-300.0;0.0;0.0;1250.0;1250.0;21;32
NEU CP;Residents;Non-financial issuers;810023689;AXEREAL FINANCES;2239;AXEREAL FINANCES, NEU CP Garanti;EUR;250.0;250.0;104.5;104.5;-104.5;-104.5;0.0;0.0;250.0;250.0;63;126
NEU CP;Residents;Non-financial issuers;055812440;BELLON SA;2191;BELLON SA, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;381844471;CARMILA;2025;CARMILA, NEU CP ;EUR;50.0;50.0;25.0;25.0;-25.0;-25.0;0.0;0.0;50.0;50.0;82;145
NEU CP;Residents;Non-financial issuers;364800060;COVIVIO;1711;COVIVIO, NEU CP;EUR;562.0;562.0;142.0;142.0;-281.0;-281.0;0.0;0.0;701.0;701.0;24;69
NEU CP;Residents;Non-financial issuers;542044136;FIMALAC;1667;F. MARC DE LACHARRIERE (FIMALAC), NEU CP ;EUR;202.0;202.0;80.0;80.0;-16.0;-16.0;0.0;0.0;138.0;138.0;24;57
NEU CP;Residents;Non-financial issuers;582074944;ICADE;1807;ICADE, NEU CP ;EUR;506.0;506.0;193.0;193.0;-240.0;-240.0;0.0;0.0;553.0;553.0;45;90
NEU CP;Residents;Non-financial issuers;388359531;LNA SANTE;1837;LNA SANTE, NEU CP;EUR;33.5;33.5;34.5;34.5;-8.0;-8.0;0.0;0.0;7.0;7.0;17;31
NEU CP;Residents;Non-financial issuers;855200887;MICHELIN;1708;COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN, NEU CP ;EUR;554.5;554.5;304.5;304.5;-330.0;-330.0;0.0;0.0;580.0;580.0;28;55
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;EUR;393.0;393.0;253.0;253.0;-190.0;-190.0;0.0;0.0;330.0;330.0;57;78
NEU CP;Residents;Non-financial issuers;357200054;ROQUETTE FRERES;1864;ROQUETTE FRERES, NEU CP ;EUR;289.5;289.5;240.0;240.0;-94.0;-94.0;0.0;0.0;143.5;143.5;42;62
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;EUR;420.0;420.0;250.0;250.0;-400.0;-400.0;0.0;0.0;570.0;570.0;90;131
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89858;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;EUR;382.0;382.0;232.0;232.0;0.0;0.0;0.0;0.0;150.0;150.0;42;77
NEU CP;Non residents located outside the Euro area   ;Financial issuers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;1768;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU CP;USD;;;0.0;0.0;-10.0;-9.2;0.0;0.0;10.0;9.4;;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CHF;;;;;;;;;;;;
NEU CP;Residents;Financial issuers;10207;BANQUE POP. RIVES DE PARIS;1344;BANQUE POPULAIRE RIVES DE PARIS, NEU CP ;EUR;48.7;48.7;0.0;0.0;-0.9;-0.9;0.0;0.0;49.6;49.6;151;
NEU CP;Residents;Financial issuers;19870;CARREFOUR BANQUE;1536;CARREFOUR BANQUE, NEU CP ;EUR;595.0;595.0;418.0;418.0;-416.0;-416.0;0.0;0.0;593.0;593.0;32;31
NEU CP;Residents;Financial issuers;14940;COFIDIS;1445;COFIDIS, NEU CP ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;48;
NEU CP;Residents;Financial issuers;12406;CRCAM CHARENTE-PERIGORD;1383;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU CP;EUR;229.4;229.4;4.4;4.4;-20.0;-20.0;0.0;0.0;245.0;245.0;156;304
NEU CP;Residents;Financial issuers;17906;CRCAM DE L'ANJOU ET DU MAINE;1501;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU CP ;EUR;330.0;330.0;95.0;95.0;0.0;0.0;0.0;0.0;235.0;235.0;152;256
NEU CP;Residents;Financial issuers;14406;CRCAM VAL DE FRANCE;1430;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL VAL DE FRANCE, NEU CP ;EUR;13.0;13.0;0.0;0.0;0.0;0.0;0.0;0.0;13.0;13.0;109;
NEU CP;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;3507;CREDIT MUTUEL ARKEA, NEU CP Rated Green;EUR;522.0;522.0;220.0;220.0;-100.0;-100.0;0.0;0.0;402.0;402.0;147;181
NEU CP;Residents;Financial issuers;13580;FACTOFRANCE;2074;FACTOFRANCE, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;274;
NEU CP;Residents;Financial issuers;15078;MGF;2012;MGF, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;36;
NEU CP;Residents;Financial issuers;18530;NATIOCREDIMURS;2003;NATIOCREDIMURS, NEU CP;EUR;2.0;2.0;0.0;0.0;0.0;0.0;0.0;0.0;2.0;2.0;36;
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;EUR;18.3;18.3;0.0;0.0;-18.6;-18.6;0.0;0.0;36.9;36.9;19;
NEU CP;Residents;Financial issuers;45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;EUR;22.4;22.4;0.0;0.0;-7.5;-7.5;0.0;0.0;29.9;29.9;149;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;SGD;20.0;14.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;14.0;119;
NEU CP;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;USD;3.0;2.8;0.0;0.0;0.0;0.0;0.0;0.0;3.0;2.8;57;
NEU CP;Residents;Financial issuers;45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;USD;2.0;1.8;0.0;0.0;-1.0;-1.0;0.0;0.0;3.0;2.8;91;
NEU MTN;Residents;Financial issuers;30047;BANQUE CIC OUEST;1559;BANQUE CIC OUEST, NEU MTN ;EUR;16.1;16.1;0.0;0.0;0.0;0.0;0.0;0.0;16.1;16.1;306;
NEU MTN;Residents;Financial issuers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1353;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU MTN ;EUR;35.9;35.9;1.8;1.8;0.0;0.0;0.0;0.0;34.1;34.1;924;396
NEU MTN;Residents;Financial issuers;13807;BANQUE POP. GRAND OUEST;1421;BANQUE POPULAIRE GRAND OUEST, NEU MTN ;EUR;33.0;33.0;0.0;0.0;0.0;0.0;0.0;0.0;33.0;33.0;294;
NEU CP;Residents;ABCP issuers;383275187;LMA;1653;LMA, NEU CP ;GBP;80.0;90.8;1080.0;1224.7;-1080.0;-1224.7;0.0;0.0;80.0;90.2;27;4
NEU CP;Residents;ABCP issuers;383275187;LMA;1653;LMA, NEU CP ;USD;297.1;274.2;717.7;674.5;-841.1;-788.4;0.0;0.0;420.5;394.3;7;15
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;EUR;225.0;225.0;85.0;85.0;0.0;0.0;0.0;0.0;140.0;140.0;188;364
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89856;UNICREDIT BANK (LONDON);1744;UNICREDIT BANK AG, NEU CP Rated;EUR;62.0;62.0;52.0;52.0;-5.0;-5.0;0.0;0.0;15.0;15.0;69;33
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;GBP;2845.5;3230.8;70.0;79.5;0.0;0.0;0.0;0.0;2775.5;3129.3;14;287
NEU MTN;Non residents located outside the Euro area   ;Financial issuers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;2216;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN assorti de sûretés;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;278;
NEU CP;Residents;Financial issuers;12240;ALLIANZ BANQUE;1379;ALLIANZ BANQUE, NEU CP ;EUR;190.0;190.0;10.0;10.0;-35.0;-35.0;0.0;0.0;215.0;215.0;196;365
NEU CP;Residents;Financial issuers;30027;BANQUE CIC NORD OUEST;1556;BANQUE CIC NORD OUEST, NEU CP ;EUR;;;0.0;0.0;-10.0;-10.0;0.0;0.0;10.0;10.0;;
NEU CP;Residents;Financial issuers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1371;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU CP;EUR;1.1;1.1;0.0;0.0;0.0;0.0;0.0;0.0;1.1;1.1;79;
NEU CP;Residents;Financial issuers;18707;BANQUE POP. VAL DE FRANCE;1525;BANQUE POPULAIRE VAL DE FRANCE, NEU CP ;EUR;283.6;283.6;109.5;109.5;-40.2;-40.2;-15.1;-15.1;229.4;229.4;211;179
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;EUR;13385.9;13385.9;2525.5;2525.5;-1658.0;-1658.0;-362.0;-362.0;12880.4;12880.4;164;233
