﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de mois M;Encours en millions, en équivalent EUR fin de mois M;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de mois M-1;Encours en millions, en équivalent EUR fin de mois M-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;EUR;85.0;85.0;85.0;85.0;-75.0;-75.0;0.0;0.0;75.0;75.0;61;61
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;EUR;5088.5;5088.5;6680.0;6680.0;-5867.0;-5867.0;0.0;0.0;4275.5;4275.5;80;24
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89813;UBS AG (LONDON);1619;UBS AG LONDON BRANCH, NEU CP;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;330;
NEU MTN;Non-résidents hors Zone Euro ;Emetteurs financiers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;1764;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;1208;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;EUR;4600.0;4600.0;1067.0;1067.0;-9.0;-9.0;0.0;0.0;3542.0;3542.0;208;260
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89800;ING BANK N.V.;1615;ING BANK NV, NEU CP ;EUR;9375.5;9375.5;30.0;30.0;-112.0;-112.0;0.0;0.0;9457.5;9457.5;191;365
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;EUR;945.0;945.0;690.0;690.0;-240.0;-240.0;0.0;0.0;495.0;495.0;186;245
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;5299000OVRLMF858L016;OESTERREICHISCHE KONTROLLBANK;1617;OESTERREICHISCHE KONTROLLBANK AG;EUR;4722.5;4722.5;1595.0;1595.0;-1430.0;-1430.0;0.0;0.0;4557.5;4557.5;75;152
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89801;RABOBANK;1616;COÖPERATIEVE RABOBANK U.A., NEU CP ;EUR;2495.0;2495.0;80.0;80.0;-300.0;-300.0;0.0;0.0;2715.0;2715.0;190;365
NEU CP;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;CHF;;;;;;;;;0.0;0.0;;
NEU CP;Résidents;Emetteurs financiers;775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;EUR;2265.4;2265.4;399.4;399.4;-399.4;-399.4;0.0;0.0;2265.4;2265.4;57;84
NEU CP;Résidents;Emetteurs financiers;10207;BANQUE POP. RIVES DE PARIS;1344;BANQUE POPULAIRE RIVES DE PARIS, NEU CP ;EUR;195.2;195.2;53.3;53.3;-47.7;-47.7;0.0;0.0;189.6;189.6;101;93
NEU CP;Résidents;Emetteurs financiers;18707;BANQUE POP. VAL DE FRANCE;1525;BANQUE POPULAIRE VAL DE FRANCE, NEU CP ;EUR;565.0;565.0;68.7;68.7;-4.2;-4.2;-23.8;-23.8;524.9;524.9;230;345
NEU CP;Résidents;Emetteurs financiers;30958;BNP PARIBAS LEASE GROUP;1579;BNP PARIBAS LEASE GROUP, NEU CP ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;8;
NEU CP;Résidents;Emetteurs financiers;16188;BPCE;1739;BPCE, NEU CP ;EUR;18287.2;18287.2;2921.0;2921.0;-591.5;-591.5;-1448.0;-1448.0;17405.7;17405.7;175;333
NEU CP;Résidents;Emetteurs financiers;11138;BPCE FACTOR;1850;BPCE FACTOR, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;194;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;EUR;4723.0;4723.0;1338.0;1338.0;-577.7;-577.7;-144.2;-144.2;4107.0;4107.0;82;111
NEU CP;Résidents;Emetteurs financiers;45539;CAISSE CENTRALE DU CREDIT MUTUEL;1609;CAISSE CENTRALE DU CREDIT MUTUEL, NEU CP ;EUR;277.0;277.0;0.0;0.0;-32.0;-32.0;0.0;0.0;309.0;309.0;203;
NEU CP;Résidents;Emetteurs financiers;12135;CEP BOURGOGNE FRANCHE-COMTE;1375;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;1.5;1.5;0.0;0.0;0.0;0.0;0.0;0.0;1.5;1.5;210;
NEU CP;Résidents;Emetteurs financiers;19250;CIE GENERALE DE LOCATION D'EQUIPEMENTS;1800;COMPAGNIE GENERALE DE LOCATION D'EQUIPEMENTS, NEU CP ;EUR;500.0;500.0;205.2;205.2;-205.0;-205.0;0.0;0.0;499.8;499.8;59;76
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;EUR;443.0;443.0;0.0;0.0;0.0;0.0;0.0;0.0;443.0;443.0;183;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;5493002ERZU2K9PZDL40;ICBC;1770;INDUSTRIAL & COMMERCIAL BANK OF CHINA Ltd Luxembourg Branch NEU CP;EUR;;;;;;;;;;;;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89822;SVENSKA HANDELSBANKEN;1621;SVENSKA HANDELSBANKEN AB, NEU CP;EUR;4347.3;4347.3;283.0;283.0;0.0;0.0;0.0;0.0;4064.3;4064.3;164;311
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89867;ACHMEA BANK N.V.;1794;ACHMEA BANK N.V., NEU CP ;EUR;504.0;504.0;0.0;0.0;-20.0;-20.0;0.0;0.0;524.0;524.0;211;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;USD;52.3;48.1;0.0;0.0;0.0;0.0;0.0;0.0;52.3;47.4;46;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;USD;30.0;27.6;10.0;9.3;-25.0;-22.9;0.0;0.0;45.0;40.8;34;94
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;AUD;45.0;26.8;35.0;20.7;-40.0;-23.7;0.0;0.0;50.0;30.4;85;123
NEU CP;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;CAD;0.4;0.2;0.4;0.2;-0.6;-0.4;0.0;0.0;0.6;0.4;25;33
NEU CP;Résidents;Emetteurs financiers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;CHF;50.0;52.2;50.0;52.0;0.0;0.0;0.0;0.0;;;60;81
NEU CP;Résidents;Emetteurs financiers;572093920;AXA;1683;AXA, NEU CP;EUR;417.0;417.0;0.0;0.0;-167.4;-167.4;0.0;0.0;584.4;584.4;33;
NEU CP;Résidents;Emetteurs financiers;12548;AXA BANQUE;1386;AXA BANQUE, NEU CP Not guaranteed ;EUR;2982.9;2982.9;540.0;540.0;-600.0;-600.0;0.0;0.0;3042.9;3042.9;88;181
NEU CP;Résidents;Emetteurs financiers;14749;Banque Stellantis France;1868;Banque Stellantis France, NEU CP ;EUR;1946.0;1946.0;0.0;0.0;-15.0;-15.0;0.0;0.0;1961.0;1961.0;165;
NEU CP;Résidents;Emetteurs financiers;12749;BPCE BAIL;1858;BPCE BAIL, NEU CP Garanti ;EUR;5.0;5.0;5.0;5.0;-10.0;-10.0;0.0;0.0;10.0;10.0;256;276
NEU CP;Résidents;Emetteurs financiers;18359;BPIFRANCE;1513;Bpifrance NEU CP Guaranteed;EUR;6052.4;6052.4;1934.4;1934.4;-1555.3;-1555.3;0.0;0.0;5673.3;5673.3;130;123
NEU CP;Résidents;Emetteurs financiers;41539;CA CONSUMER FINANCE;1589;CA CONSUMER FINANCE, NEU CP ;EUR;1056.5;1056.5;946.0;946.0;-719.0;-719.0;0.0;0.0;829.5;829.5;172;100
NEU CP;Résidents;Emetteurs financiers;17515;CEP ILE-DE-FRANCE;1495;CAISSE D'EPARGNE ET DE PREVOYANCE ILE-DE-FRANCE, NEU CP  ;EUR;30.0;30.0;0.0;0.0;-40.0;-40.0;0.0;0.0;70.0;70.0;61;
NEU CP;Résidents;Emetteurs financiers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1452;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU CP ;EUR;1128.0;1128.0;280.9;280.9;-221.6;-221.6;0.0;0.0;1068.7;1068.7;123;187
NEU CP;Résidents;Emetteurs financiers;14940;COFIDIS;1445;COFIDIS, NEU CP ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;20;
NEU CP;Résidents;Emetteurs financiers;11306;CRCAM ALPES-PROVENCE;1362;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU CP ;EUR;448.0;448.0;50.0;50.0;-116.0;-116.0;0.0;0.0;514.0;514.0;185;329
NEU CP;Résidents;Emetteurs financiers;18706;CRCAM BRIE PICARDIE;1523;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU CP ;EUR;631.7;631.7;96.3;96.3;-58.1;-58.1;0.0;0.0;593.5;593.5;192;133
NEU CP;Résidents;Emetteurs financiers;14806;CRCAM CENTRE LOIRE;1443;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU CP ;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;46;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;F3JS33DEI6XQ4ZBPTN86;SKANDINAVISKA ENSKILDA BANKEN;1622;SKANDINAVISKA ENSKILDA BANKEN AB (PUBL), NEU CP ;EUR;482.0;482.0;20.0;20.0;-20.0;-20.0;0.0;0.0;482.0;482.0;190;364
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;USD;1942.9;1787.7;2743.0;2515.5;-2907.0;-2660.5;0.0;0.0;2106.9;1911.4;40;19
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89872;BARCLAYS BANK IRELAND PLC;2249;BARCLAYS BANK IRELAND PLC, NEU CP;EUR;774.0;774.0;75.0;75.0;-75.0;-75.0;0.0;0.0;774.0;774.0;139;364
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;EUR;571.0;571.0;0.0;0.0;0.0;0.0;0.0;0.0;571.0;571.0;87;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89829;UniCredit S.p.A;1624;UniCredit S.p.A., NEU CP Rated;EUR;655.0;655.0;0.0;0.0;0.0;0.0;0.0;0.0;655.0;655.0;21;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;GBP;600.0;700.0;0.0;0.0;0.0;0.0;0.0;0.0;600.0;699.6;53;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89801;RABOBANK;1616;COÖPERATIEVE RABOBANK U.A., NEU CP ;USD;20.0;18.4;0.0;0.0;0.0;0.0;0.0;0.0;20.0;18.1;161;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CHF;40.0;41.7;0.0;0.0;0.0;0.0;0.0;0.0;40.0;41.6;8;
NEU CP;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;CHF;;;0.0;0.0;-55.0;-57.2;0.0;0.0;55.0;57.2;;
NEU CP;Résidents;Emetteurs financiers;12240;ALLIANZ BANQUE;1379;ALLIANZ BANQUE, NEU CP ;EUR;190.4;190.4;20.0;20.0;-15.0;-15.0;0.0;0.0;185.4;185.4;159;342
NEU CP;Résidents;Emetteurs financiers;30047;BANQUE CIC OUEST;1558;BANQUE CIC OUEST, NEU CP ;EUR;7.8;7.8;0.0;0.0;0.0;0.0;0.0;0.0;7.8;7.8;18;
NEU CP;Résidents;Emetteurs financiers;13149;BANQUE EDEL;1401;BANQUE EDEL S.A. NEU CP;EUR;0.5;0.5;0.0;0.0;0.0;0.0;0.0;0.0;0.5;0.5;197;
NEU CP;Résidents;Emetteurs financiers;19730;BANQUE NOMURA FRANCE;2285;BANQUE NOMURA FRANCE, NEU CP Guaranteed ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;159;
NEU CP;Résidents;Emetteurs financiers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1352;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;1.7;1.7;0.4;0.4;0.0;0.0;0.0;0.0;1.3;1.3;79;184
NEU CP;Résidents;Emetteurs financiers;13168;BANQUE PSA FINANCE;1403;STELLANTIS FINANCIAL SERVICES, NEU CP ;EUR;3.0;3.0;0.0;0.0;0.0;0.0;0.0;0.0;3.0;3.0;36;
NEU CP;Résidents;Emetteurs financiers;14670;BMW FINANCE;1840;BMW FINANCE, NEU CP;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;281;
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;EUR;11353.9;11353.9;2443.7;2443.7;-3794.4;-3794.4;-280.0;-280.0;12984.6;12984.6;146;184
NEU CP;Résidents;Emetteurs financiers;11128;BPCE LEASE;1848;BPCE LEASE, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;113;
NEU CP;Résidents;Emetteurs financiers;16190;BPCE LEASE IMMO;1847;BPCE LEASE IMMO, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;274;
NEU CP;Résidents;Emetteurs financiers;16700;CICOBAIL;1857;CICOBAIL, NEU CP Garanti ;EUR;5.0;5.0;5.0;5.0;-10.0;-10.0;0.0;0.0;10.0;10.0;256;276
NEU CP;Résidents;Emetteurs financiers;11978;CM FACTORING;1900;CREDIT MUTUEL FACTORING, NEU CP;EUR;500.0;500.0;500.0;500.0;-500.0;-500.0;0.0;0.0;500.0;500.0;154;184
NEU CP;Résidents;Emetteurs financiers;11600;CM REAL ESTATE LEASE;1855;CREDIT MUTUEL REAL ESTATE LEASE, NEU CP;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;29;
NEU CP;Résidents;Emetteurs financiers;16806;CRCAM CENTRE FRANCE;1481;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU CP ;EUR;0.5;0.5;0.2;0.2;0.0;0.0;0.0;0.0;0.3;0.3;125;186
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;CHF;116.0;121.0;35.0;36.5;-67.0;-69.8;0.0;0.0;148.0;153.9;112;42
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89870;BARCLAYS BANK PLC;2240;BARCLAYS BANK PLC, NEU CP ;EUR;10887.5;10887.5;2652.0;2652.0;-931.0;-931.0;-70.0;-70.0;9236.5;9236.5;136;332
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;GBP;1406.5;1640.8;1145.0;1335.2;-200.0;-233.8;0.0;0.0;461.5;538.1;44;36
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;USD;25.0;23.0;25.0;23.0;0.0;0.0;0.0;0.0;;;60;61
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;USD;70.0;64.4;0.0;0.0;0.0;0.0;0.0;0.0;70.0;63.5;1;
NEU MTN;Non-résidents hors Zone Euro ;Emetteurs financiers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;2216;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN assorti de sûretés;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;141;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89812;DE VOLKSBANK N.V.;1618;DE VOLKSBANK N.V., NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;2ZCNRR8UK83OBTEK2170;UNICREDIT BANK (LONDON);1744;UNICREDIT BANK AG, NEU CP Rated;EUR;10.0;10.0;0.0;0.0;-15.0;-15.0;0.0;0.0;25.0;25.0;113;
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;CHF;35.0;36.5;0.0;0.0;0.0;0.0;0.0;0.0;35.0;36.4;11;
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;CHF;113.0;117.9;38.0;39.7;-50.0;-52.1;0.0;0.0;125.0;130.0;151;363
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CNY;200.0;25.3;200.0;25.3;0.0;0.0;0.0;0.0;;;81;94
NEU CP;Résidents;Emetteurs financiers;30027;BANQUE CIC NORD OUEST;1556;BANQUE CIC NORD OUEST, NEU CP ;EUR;6.0;6.0;6.0;6.0;0.0;0.0;0.0;0.0;0.0;0.0;1;31
NEU CP;Résidents;Emetteurs financiers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1371;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU CP;EUR;0.2;0.2;0.0;0.0;0.0;0.0;0.0;0.0;0.2;0.2;22;
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;EUR;17293.7;17293.7;4282.2;4282.2;-1643.2;-1643.2;-1018.0;-1018.0;15672.7;15672.7;183;327
NEU CP;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;EUR;1732.1;1732.1;384.3;384.3;-549.3;-549.3;-0.5;-0.5;1897.6;1897.6;131;149
NEU CP;Résidents;Emetteurs financiers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;EUR;2908.5;2908.5;715.0;715.0;-530.0;-530.0;-135.0;-135.0;2858.5;2858.5;232;332
NEU CP;Résidents;Emetteurs financiers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;EUR;1012.4;1012.4;275.5;275.5;-736.0;-736.0;-94.0;-94.0;1566.9;1566.9;178;58
NEU CP;Résidents;Emetteurs financiers;16850;CAL&F;1486;CREDIT AGRICOLE LEASING & FACTORING, NEU CP;EUR;315.0;315.0;0.0;0.0;0.0;0.0;0.0;0.0;315.0;315.0;171;
NEU CP;Résidents;Emetteurs financiers;19870;CARREFOUR BANQUE;1536;CARREFOUR BANQUE, NEU CP ;EUR;760.0;760.0;446.0;446.0;-345.0;-345.0;0.0;0.0;659.0;659.0;132;138
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;EUR;55.0;55.0;0.0;0.0;-25.0;-25.0;0.0;0.0;80.0;80.0;75;
NEU CP;Résidents;Emetteurs financiers;16275;CEP HAUTS DE FRANCE;1470;CAISSE D'EPARGNE ET DE PREVOYANCE HAUTS DE FRANCE, NEU CP;EUR;;;;;;;;;0.0;0.0;;
NEU CP;Résidents;Emetteurs financiers;432413599;COFACE;1783;COFACE SA, NEU CP ;EUR;489.0;489.0;70.0;70.0;-70.0;-70.0;0.0;0.0;489.0;489.0;104;219
NEU CP;Résidents;Emetteurs financiers;14706;CRCAM ATLANTIQUE VENDEE;1439;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU CP ;EUR;349.0;349.0;40.0;40.0;-140.0;-140.0;0.0;0.0;449.0;449.0;167;365
NEU CP;Résidents;Emetteurs financiers;12406;CRCAM CHARENTE-PERIGORD;1383;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU CP;EUR;169.4;169.4;40.0;40.0;-70.0;-70.0;0.0;0.0;199.4;199.4;203;365
NEU CP;Résidents;Emetteurs financiers;13906;CRCAM SUD-RHONE-ALPES;1424;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU CP ;EUR;199.0;199.0;0.0;0.0;-20.0;-20.0;0.0;0.0;219.0;219.0;78;
NEU CP;Résidents;Emetteurs financiers;17290;DEXIA CREDIT LOCAL;3527;NEU CP DEXIA CREDIT LOCAL garanti Senior Unsecured 2 Garants ;EUR;827.0;827.0;0.0;0.0;-300.0;-300.0;0.0;0.0;1127.0;1127.0;110;
NEU CP;Résidents;Emetteurs financiers;16000;DIAC;1465;DIAC SA, NEU CP ;EUR;192.0;192.0;60.0;60.0;-30.0;-30.0;0.0;0.0;162.0;162.0;89;184
NEU CP;Résidents;Emetteurs financiers;13580;FACTOFRANCE;2074;FACTOFRANCE, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;62;
NEU CP;Résidents;Emetteurs financiers;19269;GENEBANQUE;1867;GENEBANQUE, NEU CP Garanti;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;237;
NEU CP;Résidents;Emetteurs financiers;12978;JCB FINANCE;1984;JCB FINANCE, NEU CP;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;8;
NEU CP;Résidents;Emetteurs financiers;10096;LYONNAISE DE BANQUE;1336;LYONNAISE DE BANQUE, NEU CP ;EUR;7.1;7.1;0.0;0.0;-10.0;-10.0;0.0;0.0;17.1;17.1;32;
NEU CP;Résidents;Emetteurs financiers;17549;NATIOCREDIBAIL;1983;NATIOCREDIBAIL, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;8;
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;EUR;10.2;10.2;10.2;10.2;-10.2;-10.2;0.0;0.0;10.2;10.2;27;34
NEU CP;Résidents;Emetteurs financiers;804808095;Sofiprotéol;2447;SOFIPROTEOL, NEU CP ;EUR;85.0;85.0;15.0;15.0;-30.0;-30.0;0.0;0.0;100.0;100.0;18;71
NEU CP;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;GBP;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;1553;NATIXIS, NEU CP ;GBP;1357.5;1583.7;335.0;390.7;-145.0;-169.4;0.0;0.0;1167.5;1361.3;124;212
NEU CP;Résidents;Emetteurs financiers;13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;GBP;0.4;0.5;0.0;0.0;-0.4;-0.5;0.0;0.0;0.8;0.9;25;
NEU CP;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;GBP;70.0;81.7;30.0;34.8;-15.0;-17.5;0.0;0.0;55.0;64.1;231;356
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;HKD;500.0;58.7;500.0;58.2;0.0;0.0;0.0;0.0;;;101;119
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;JPY;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;USD;156.3;143.8;0.0;0.0;0.0;0.0;0.0;0.0;156.3;141.8;59;
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;1553;NATIXIS, NEU CP ;USD;322.0;296.3;2.0;1.8;-32.0;-29.6;0.0;0.0;352.0;319.3;64;92
NEU CP;Résidents;Emetteurs financiers;45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;USD;4.0;3.7;1.0;0.9;-1.0;-0.9;0.0;0.0;4.0;3.6;103;182
NEU MTN;Résidents;Emetteurs financiers;18609;3CIF;1521;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU MTN ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;248;
NEU CP;Résidents;Emetteurs financiers;19506;CRCAM CENTRE OUEST;3427;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU CENTRE OUEST, NEU CP;EUR;16.0;16.0;6.0;6.0;0.0;0.0;0.0;0.0;10.0;10.0;172;366
NEU CP;Résidents;Emetteurs financiers;17906;CRCAM DE L'ANJOU ET DU MAINE;1501;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU CP ;EUR;185.6;185.6;0.6;0.6;-25.0;-25.0;0.0;0.0;210.0;210.0;122;47
NEU CP;Résidents;Emetteurs financiers;10206;CRCAM NORD EST;1342;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU CP ;EUR;434.0;434.0;29.0;29.0;-40.0;-40.0;0.0;0.0;445.0;445.0;102;364
NEU CP;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;EUR;4610.2;4610.2;1139.0;1139.0;-646.8;-646.8;-200.0;-200.0;4318.0;4318.0;156;278
NEU CP;Résidents;Emetteurs financiers;13070;CREDIT MUTUEL LEASING;1897;Crédit Mutuel Leasing, NEU CP;EUR;250.0;250.0;0.0;0.0;-100.0;-100.0;0.0;0.0;350.0;350.0;63;
NEU CP;Résidents;Emetteurs financiers;14628;FLOA;2030;FLOA, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;246;
NEU CP;Résidents;Emetteurs financiers;17660;GENEFIM;2036;GENEFIM, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;83;
