﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de mois M;Encours en millions, en équivalent EUR fin de mois M;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de mois M-1;Encours en millions, en équivalent EUR fin de mois M-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;GBP;2775.5;3129.3;508.0;591.2;-926.0;-1074.6;0.0;0.0;3193.5;3692.4;38;62
NEU MTN;Non-résidents hors Zone Euro ;Emetteurs financiers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;1764;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN;EUR;50.0;50.0;30.0;30.0;0.0;0.0;0.0;0.0;20.0;20.0;925;1461
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;CHF;30.0;30.5;30.0;30.4;0.0;0.0;0.0;0.0;;;68;90
NEU CP;Résidents;Emetteurs financiers;572093920;AXA;1683;AXA, NEU CP;EUR;499.1;499.1;0.0;0.0;-81.0;-81.0;0.0;0.0;580.1;580.1;60;
NEU CP;Résidents;Emetteurs financiers;11128;BPCE LEASE;1848;BPCE LEASE, NEU CP Garanti ;EUR;5.0;5.0;5.0;5.0;-10.0;-10.0;0.0;0.0;10.0;10.0;356;364
NEU CP;Résidents;Emetteurs financiers;45539;CAISSE CENTRALE DU CREDIT MUTUEL;1609;CAISSE CENTRALE DU CREDIT MUTUEL, NEU CP ;EUR;344.0;344.0;0.0;0.0;0.0;0.0;0.0;0.0;344.0;344.0;135;
NEU CP;Résidents;Emetteurs financiers;16275;CEP HAUTS DE FRANCE;1470;CAISSE D'EPARGNE ET DE PREVOYANCE HAUTS DE FRANCE, NEU CP;EUR;4.0;4.0;4.0;4.0;0.0;0.0;0.0;0.0;;;212;236
NEU CP;Résidents;Emetteurs financiers;11978;CM FACTORING;1900;CREDIT MUTUEL FACTORING, NEU CP;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;32;
NEU CP;Résidents;Emetteurs financiers;13838;CNH INDUSTRIAL CAPITAL EUROPE;1998;CNH INDUSTRIAL CAPITAL EUROPE, NEU CP;EUR;13.7;13.7;1.0;1.0;-1.0;-1.0;0.0;0.0;13.7;13.7;140;90
NEU CP;Résidents;Emetteurs financiers;14940;COFIDIS;1445;COFIDIS, NEU CP ;EUR;50.0;50.0;50.0;50.0;-50.0;-50.0;0.0;0.0;50.0;50.0;79;90
NEU CP;Résidents;Emetteurs financiers;11306;CRCAM ALPES-PROVENCE;1362;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU CP ;EUR;198.0;198.0;4.5;4.5;-4.5;-4.5;0.0;0.0;198.0;198.0;117;3
NEU CP;Résidents;Emetteurs financiers;30002;CREDIT LYONNAIS;1545;CREDIT LYONNAIS, NEU CP ;EUR;11183.0;11183.0;4040.1;4040.1;-574.6;-574.6;-884.0;-884.0;8601.6;8601.6;161;155
NEU CP;Résidents;Emetteurs financiers;42799;MY MONEY BANK;2280;MY MONEY BANK, NEU CP ;EUR;33.0;33.0;0.0;0.0;-90.0;-90.0;0.0;0.0;123.0;123.0;120;
NEU CP;Résidents;Emetteurs financiers;18359;BPIFRANCE;1513;Bpifrance NEU CP Guaranteed;GBP;310.0;349.5;0.0;0.0;-40.0;-45.5;0.0;0.0;350.0;404.7;131;
NEU CP;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;GBP;215.5;243.0;115.5;133.7;0.0;0.0;0.0;0.0;100.0;115.6;71;114
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;SGD;20.0;14.0;20.0;14.0;0.0;0.0;0.0;0.0;;;150;153
NEU CP;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;USD;17.0;16.0;4.9;4.7;-8.5;-8.0;0.0;0.0;20.6;19.9;49;48
NEU MTN;Résidents;Emetteurs financiers;13149;BANQUE EDEL;1402;BANQUE EDEL S.N.C, NEU MTN;EUR;87.8;87.8;0.0;0.0;0.0;0.0;0.0;0.0;87.8;87.8;287;
NEU MTN;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1370;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU MTN ;EUR;476.6;476.6;0.0;0.0;-75.0;-75.0;0.0;0.0;551.6;551.6;824;
NEU MTN;Résidents;Emetteurs financiers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;EUR;984.8;984.8;0.0;0.0;0.0;0.0;0.0;0.0;984.8;984.8;7365;
NEU MTN;Résidents;Emetteurs financiers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1453;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU MTN ;EUR;401.8;401.8;8.7;8.7;0.0;0.0;0.0;0.0;393.1;393.1;948;975
NEU MTN;Résidents;Emetteurs financiers;13306;CRCAM AQUITAINE;1823;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN Subordonnés non notés;EUR;156.8;156.8;0.0;0.0;0.0;0.0;0.0;0.0;156.8;156.8;1481;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89872;BARCLAYS BANK IRELAND PLC;2249;BARCLAYS BANK IRELAND PLC, NEU CP;GBP;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;AUD;;;0.0;0.0;-14.0;-8.9;0.0;0.0;14.0;9.1;;
NEU CP;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;CHF;0.5;0.5;0.0;0.0;0.0;0.0;0.0;0.0;0.5;0.5;116;
NEU CP;Résidents;Emetteurs financiers;775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;EUR;2000.0;2000.0;210.0;210.0;-160.0;-160.0;0.0;0.0;1950.0;1950.0;177;364
NEU CP;Résidents;Emetteurs financiers;12240;ALLIANZ BANQUE;1379;ALLIANZ BANQUE, NEU CP ;EUR;215.0;215.0;25.0;25.0;-25.0;-25.0;0.0;0.0;215.0;215.0;184;360
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;EUR;10923.0;10923.0;1665.4;1665.4;-1950.4;-1950.4;-314.0;-314.0;11522.0;11522.0;149;65
NEU CP;Résidents;Emetteurs financiers;41539;CA CONSUMER FINANCE;1589;CA CONSUMER FINANCE, NEU CP ;EUR;1436.0;1436.0;1331.0;1331.0;-1346.0;-1346.0;0.0;0.0;1451.0;1451.0;10;24
NEU CP;Résidents;Emetteurs financiers;10206;CRCAM NORD EST;1342;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU CP ;EUR;670.0;670.0;130.0;130.0;-200.0;-200.0;0.0;0.0;740.0;740.0;177;234
NEU CP;Résidents;Emetteurs financiers;15208;CREDIT MUNICIPAL DE PARIS;1448;CREDIT MUNICIPAL DE PARIS, NEU CP ;EUR;460.0;460.0;150.0;150.0;-161.2;-161.2;0.0;0.0;471.2;471.2;77;129
NEU CP;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;3507;CREDIT MUTUEL ARKEA, NEU CP Rated Green;EUR;402.0;402.0;11.0;11.0;0.0;0.0;0.0;0.0;391.0;391.0;126;182
NEU CP;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;EUR;7524.7;7524.7;30603.6;30603.6;-31087.4;-31087.4;-100.0;-100.0;8108.5;8108.5;72;10
NEU CP;Résidents;Emetteurs financiers;45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;EUR;29.9;29.9;0.0;0.0;-1.5;-1.5;0.0;0.0;31.4;31.4;141;
NEU CP;Résidents;Emetteurs financiers;14749;PSA Banque France;1868;PSA BANQUE FRANCE, NEU CP ;EUR;980.0;980.0;497.0;497.0;-100.0;-100.0;0.0;0.0;583.0;583.0;162;210
NEU CP;Résidents;Emetteurs financiers;13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;EUR;17.8;17.8;16.0;16.0;0.0;0.0;0.0;0.0;1.8;1.8;70;88
NEU CP;Résidents;Emetteurs financiers;432413599;COFACE;1783;COFACE SA, NEU CP ;USD;115.0;107.8;0.0;0.0;0.0;0.0;0.0;0.0;115.0;110.8;23;
NEU CP;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;USD;5.0;4.7;0.0;0.0;0.0;0.0;0.0;0.0;5.0;4.8;258;
NEU MTN;Résidents;Emetteurs financiers;30047;BANQUE CIC OUEST;1559;BANQUE CIC OUEST, NEU MTN ;EUR;16.1;16.1;0.0;0.0;0.0;0.0;0.0;0.0;16.1;16.1;337;
NEU MTN;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1586;BANQUE PALATINE, NEU MTN ;EUR;3.4;3.4;0.0;0.0;0.0;0.0;0.0;0.0;3.4;3.4;715;
NEU MTN;Résidents;Emetteurs financiers;16807;BANQUE POP. AUVERGNE RHONE ALPES;1484;BANQUE POPULAIRE AUVERGNE RHONE ALPES, NEU MTN ;EUR;17.2;17.2;0.0;0.0;0.0;0.0;0.0;0.0;17.2;17.2;1056;
NEU MTN;Résidents;Emetteurs financiers;13807;BANQUE POP. GRAND OUEST;1421;BANQUE POPULAIRE GRAND OUEST, NEU MTN ;EUR;33.0;33.0;0.0;0.0;-0.6;-0.6;0.0;0.0;33.5;33.5;325;
NEU MTN;Résidents;Emetteurs financiers;10207;BANQUE POP. RIVES DE PARIS;1345;BANQUE POPULAIRE RIVES DE PARIS, NEU MTN ;EUR;29.6;29.6;0.5;0.5;0.0;0.0;0.0;0.0;29.1;29.1;803;550
NEU MTN;Résidents;Emetteurs financiers;30066;C.I.C.;1564;CREDIT INDUSTRIEL ET COMMERCIAL, NEU MTN ;EUR;138.8;138.8;0.0;0.0;-25.0;-25.0;0.0;0.0;163.8;163.8;493;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89858;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;EUR;150.0;150.0;150.0;150.0;0.0;0.0;0.0;0.0;;;51;63
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;EUR;140.0;140.0;20.0;20.0;0.0;0.0;0.0;0.0;120.0;120.0;118;364
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89812;DE VOLKSBANK N.V.;1618;DE VOLKSBANK N.V., NEU CP ;EUR;;;0.0;0.0;-115.0;-115.0;0.0;0.0;115.0;115.0;;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89829;UniCredit S.p.A;1624;UniCredit S.P.A., NEU CP Rated;EUR;;;0.0;0.0;-15.0;-15.0;0.0;0.0;15.0;15.0;;
NEU CP;Résidents;Emetteurs financiers;18707;BANQUE POP. VAL DE FRANCE;1525;BANQUE POPULAIRE VAL DE FRANCE, NEU CP ;EUR;189.0;189.0;37.8;37.8;-18.5;-18.5;-4.3;-4.3;174.0;174.0;204;262
NEU CP;Résidents;Emetteurs financiers;11138;BPCE FACTOR;1850;BPCE FACTOR, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;-5.0;-5.0;0.0;0.0;10.0;10.0;153;
NEU CP;Résidents;Emetteurs financiers;16190;BPCE LEASE IMMO;1847;BPCE LEASE IMMO, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;153;
NEU CP;Résidents;Emetteurs financiers;18359;BPIFRANCE;1513;Bpifrance NEU CP Guaranteed;EUR;5050.3;5050.3;370.0;370.0;-961.2;-961.2;0.0;0.0;5641.5;5641.5;99;60
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;EUR;205.0;205.0;105.0;105.0;0.0;0.0;0.0;0.0;100.0;100.0;47;91
NEU CP;Résidents;Emetteurs financiers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1452;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU CP ;EUR;761.2;761.2;219.0;219.0;-136.0;-136.0;0.0;0.0;678.2;678.2;107;172
NEU CP;Résidents;Emetteurs financiers;18206;CRCAM PARIS ILE DE FRANCE;1508;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE PARIS ET D'ILE DE FRANCE, NEU CP ;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;109;
NEU CP;Résidents;Emetteurs financiers;14406;CRCAM VAL DE FRANCE;1430;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL VAL DE FRANCE, NEU CP ;EUR;13.0;13.0;0.0;0.0;0.0;0.0;0.0;0.0;13.0;13.0;140;
NEU CP;Résidents;Emetteurs financiers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;EUR;12671.1;12671.1;7424.0;7424.0;-6142.5;-6142.5;-162.0;-162.0;11551.6;11551.6;171;90
NEU CP;Résidents;Emetteurs financiers;13580;FACTOFRANCE;2074;FACTOFRANCE, NEU CP;EUR;300.0;300.0;0.0;0.0;-300.0;-300.0;0.0;0.0;600.0;600.0;305;
NEU CP;Résidents;Emetteurs financiers;15448;IC FINANCIAL SERVICES;1817;IC FINANCIAL SERVICES, NEU CP;EUR;66.0;66.0;13.5;13.5;-8.5;-8.5;0.0;0.0;61.0;61.0;66;87
NEU CP;Résidents;Emetteurs financiers;18530;NATIOCREDIMURS;2003;NATIOCREDIMURS, NEU CP;EUR;2.0;2.0;2.0;2.0;-2.0;-2.0;0.0;0.0;2.0;2.0;67;90
NEU CP;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;EUR;8608.6;8608.6;1612.3;1612.3;-574.1;-574.1;-254.0;-254.0;7824.4;7824.4;139;139
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;GBP;326.0;367.6;66.0;75.0;0.0;0.0;0.0;0.0;260.0;300.6;68;90
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;USD;201.5;188.9;20.0;18.8;0.0;0.0;0.0;0.0;181.5;174.9;35;4
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;USD;56.1;52.6;42.1;39.8;0.0;0.0;0.0;0.0;14.0;13.4;66;87
NEU CP;Résidents;Emetteurs financiers;45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;USD;3.0;2.8;0.0;0.0;0.0;0.0;0.0;0.0;3.0;2.9;83;
NEU MTN;Résidents;Emetteurs financiers;17906;CRCAM DE L'ANJOU ET DU MAINE;1830;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN Subordonné;EUR;288.8;288.8;0.0;0.0;0.0;0.0;0.0;0.0;288.8;288.8;16191;
NEU MTN;Résidents;Emetteurs financiers;13506;CRCAM LANGUEDOC;1835;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU LANGUEDOC, NEU MTN Subordonné;EUR;194.4;194.4;0.0;0.0;0.0;0.0;0.0;0.0;194.4;194.4;17168;
NEU MTN;Résidents;Emetteurs financiers;11206;CRCAM NORD MIDI PYRENEES;1827;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD MIDI PYRENEES, NEU MTN Subordonnés;EUR;77.9;77.9;0.0;0.0;0.0;0.0;0.0;0.0;77.9;77.9;15497;
NEU MTN;Résidents;Emetteurs financiers;18106;CRCAM SAVOIE;1824;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN Subordonné;EUR;305.6;305.6;1.8;1.8;0.0;0.0;-5.1;-5.1;308.8;308.8;3278;5479
NEU MTN;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;1457;CREDIT MUTUEL ARKEA, NEU MTN ;EUR;346.6;346.6;40.5;40.5;0.0;0.0;-25.0;-25.0;331.2;331.2;1839;1168
NEU MTN;Résidents;Emetteurs financiers;19169;FINAMUR;2069;FINAMUR, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;403;
NEU MTN;Résidents;Emetteurs financiers;30056;HSBC CONTINENTAL EUROPE;1562;HSBC CONTINENTAL EUROPE, NEU MTN;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;2616;
NEU MTN;Résidents;Emetteurs financiers;45850;ODDO BHF SCA;1612;ODDO BHF SCA, NEU MTN ;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;370;
NEU MTN;Résidents;Emetteurs financiers;14749;PSA Banque France;1886;PSA BANQUE FRANCE, NEU MTN ;EUR;380.0;380.0;20.0;20.0;-45.0;-45.0;0.0;0.0;405.0;405.0;304;730
NEU MTN;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;EUR;12861.5;12861.5;757.5;757.5;-833.0;-833.0;0.0;0.0;12937.0;12937.0;639;370
NEU MTN;Résidents;Emetteurs financiers;12280;SOCRAM BANQUE;1382;SOCRAM BANQUE, NEU MTN ;EUR;92.0;92.0;0.0;0.0;0.0;0.0;0.0;0.0;92.0;92.0;254;
NEU MTN;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;USD;105.0;98.4;0.0;0.0;0.0;0.0;0.0;0.0;105.0;101.2;334;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200322223;ATENOR;3367;ATENOR, NEU CP;EUR;;;20.0;20.0;-40.0;-40.0;0.0;0.0;20.0;20.0;;23
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;USD;159.0;149.1;59.0;55.4;-93.5;-88.3;0.0;0.0;193.5;186.5;48;93
NEU CP;Résidents;Emetteurs non financiers;348607417;ALTEN;3127;ALTEN, NEU CP;EUR;85.0;85.0;160.0;160.0;-189.0;-189.0;0.0;0.0;114.0;114.0;23;21
NEU CP;Résidents;Emetteurs non financiers;799403050;AVRIL;3767;AVRIL NEU CP;EUR;140.0;140.0;150.0;150.0;-175.0;-175.0;0.0;0.0;165.0;165.0;16;30
NEU CP;Résidents;Emetteurs non financiers;055804124;BOLLORE;1625;BOLLORE, NEU CP;EUR;130.0;130.0;140.0;140.0;-138.0;-138.0;0.0;0.0;128.0;128.0;23;32
NEU CP;Résidents;Emetteurs non financiers;330703844;CAPGEMINI;1643;CAPGEMINI, NEU CP;EUR;;;0.0;0.0;-25.0;-25.0;0.0;0.0;25.0;25.0;;
NEU CP;Résidents;Emetteurs non financiers;381844471;CARMILA;2025;CARMILA, NEU CP ;EUR;50.0;50.0;25.0;25.0;0.0;0.0;0.0;0.0;25.0;25.0;40;90
NEU CP;Résidents;Emetteurs non financiers;542005376;FAURECIA;1665;FAURECIA, NEU CP;EUR;694.4;694.4;333.0;333.0;-295.0;-295.0;0.0;0.0;656.4;656.4;44;59
NEU CP;Résidents;Emetteurs non financiers;582074944;ICADE;1807;ICADE, NEU CP ;EUR;553.0;553.0;170.0;170.0;-176.0;-176.0;0.0;0.0;559.0;559.0;40;90
NEU CP;Résidents;Emetteurs non financiers;410255665;KERING FINANCE;1658;KERING FINANCE, NEU CP ;EUR;1011.0;1011.0;280.0;280.0;-247.0;-247.0;0.0;0.0;978.0;978.0;28;71
NEU CP;Résidents;Emetteurs non financiers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;EUR;1190.5;1190.5;200.0;200.0;-148.0;-148.0;0.0;0.0;1138.5;1138.5;107;167
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89870;BARCLAYS BANK PLC;2240;BARCLAYS BANK PLC, NEU CP ;EUR;10644.9;10644.9;1228.0;1228.0;-2279.5;-2279.5;-50.0;-50.0;11746.4;11746.4;174;340
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;USD;250.0;234.4;0.0;0.0;0.0;0.0;0.0;0.0;250.0;240.9;33;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;USD;2250.0;2109.5;1800.0;1694.0;-1557.4;-1479.3;0.0;0.0;2007.4;1934.7;40;46
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89872;BARCLAYS BANK IRELAND PLC;2249;BARCLAYS BANK IRELAND PLC, NEU CP;EUR;1636.0;1636.0;59.0;59.0;-225.0;-225.0;0.0;0.0;1802.0;1802.0;160;363
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89804;OESTERREICHISCHE KONTROLLBANK;1617;OESTERREICHISCHE KONTROLLBANK AKTIENGESELLSCHAFT, NEU CP;EUR;2550.0;2550.0;550.0;550.0;-150.0;-150.0;0.0;0.0;2150.0;2150.0;48;90
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89856;UNICREDIT BANK (LONDON);1744;UNICREDIT BANK AG, NEU CP Rated;EUR;15.0;15.0;15.0;15.0;0.0;0.0;0.0;0.0;;;244;254
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CNY;100.0;13.6;0.0;0.0;0.0;0.0;0.0;0.0;100.0;13.6;17;
NEU CP;Résidents;Emetteurs financiers;10207;BANQUE POP. RIVES DE PARIS;1344;BANQUE POPULAIRE RIVES DE PARIS, NEU CP ;EUR;49.6;49.6;10.7;10.7;-48.3;-48.3;0.0;0.0;87.2;87.2;180;338
NEU CP;Résidents;Emetteurs financiers;14670;BMW FINANCE;1840;BMW FINANCE, NEU CP;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;160;
NEU CP;Résidents;Emetteurs financiers;16850;CAL&F;1486;CREDIT AGRICOLE LEASING & FACTORING, NEU CP;EUR;77.7;77.7;57.7;57.7;-50.0;-50.0;0.0;0.0;70.0;70.0;111;90
NEU CP;Résidents;Emetteurs financiers;17515;CEP ILE-DE-FRANCE;1495;CAISSE D'EPARGNE ET DE PREVOYANCE ILE-DE-FRANCE, NEU CP  ;EUR;14.0;14.0;14.0;14.0;-14.0;-14.0;0.0;0.0;14.0;14.0;90;92
NEU CP;Résidents;Emetteurs financiers;13306;CRCAM AQUITAINE;1405;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU CP ;EUR;321.0;321.0;0.0;0.0;-20.0;-20.0;0.0;0.0;341.0;341.0;152;
NEU CP;Résidents;Emetteurs financiers;12406;CRCAM CHARENTE-PERIGORD;1383;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU CP;EUR;205.0;205.0;50.0;50.0;0.0;0.0;0.0;0.0;155.0;155.0;153;212
NEU CP;Résidents;Emetteurs financiers;16906;CRCAM PYRENEES-GASCOGNE;1487;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU CP ;EUR;199.8;199.8;45.0;45.0;-20.0;-20.0;0.0;0.0;174.8;174.8;240;318
NEU CP;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;EUR;3989.6;3989.6;891.3;891.3;-605.0;-605.0;0.0;0.0;3703.3;3703.3;128;105
NEU CP;Résidents;Emetteurs financiers;14628;FLOA;2030;FLOA, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;125;
NEU CP;Résidents;Emetteurs financiers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;EUR;1056.0;1056.0;0.0;0.0;0.0;0.0;0.0;0.0;1056.0;1056.0;114;
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;GBP;110.0;124.0;0.0;0.0;0.0;0.0;0.0;0.0;110.0;127.2;55;
NEU CP;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;GBP;1332.0;1501.8;300.0;350.0;-300.0;-349.4;0.0;0.0;1332.0;1540.1;45;1
NEU CP;Résidents;Emetteurs financiers;16188;BPCE;1739;BPCE, NEU CP ;USD;830.0;778.2;505.0;483.1;-80.0;-76.0;0.0;0.0;405.0;390.3;293;365
NEU CP;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;USD;1102.2;1033.4;13005.0;12284.2;-13045.0;-12322.2;0.0;0.0;1142.2;1100.8;43;2
NEU MTN;Non-résidents hors Zone Euro ;Emetteurs financiers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;2216;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN assorti de sûretés;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;309;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89867;ACHMEA BANK N.V.;1794;ACHMEA BANK N.V., NEU CP ;EUR;587.5;587.5;122.0;122.0;0.0;0.0;0.0;0.0;465.5;465.5;100;122
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;EUR;570.0;570.0;75.0;75.0;-145.0;-145.0;0.0;0.0;640.0;640.0;45;91
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89801;RABOBANK;1616;COOPERATIEVE RABOBANK U.A. (RABOBANK), NEU CP ;EUR;1639.0;1639.0;0.0;0.0;-605.0;-605.0;0.0;0.0;2244.0;2244.0;204;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;SEK;5000.0;449.6;0.0;0.0;0.0;0.0;0.0;0.0;5000.0;457.3;50;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89812;DE VOLKSBANK N.V.;1618;DE VOLKSBANK N.V., NEU CP ;USD;;;0.0;0.0;-10.0;-9.4;0.0;0.0;10.0;9.6;;
