﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de mois M;Encours en millions, en équivalent EUR fin de mois M;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de mois M-1;Encours en millions, en équivalent EUR fin de mois M-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;EUR;3806.1;3806.1;1001.0;1001.0;-2020.5;-2020.5;-142.0;-142.0;4967.6;4967.6;157;147
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89827;SKANDINAVISKA ENSKILDA BANKEN;1622;SKANDINAVISKA ENSKILDA BANKEN AB (PUBL), NEU CP ;EUR;175.0;175.0;150.0;150.0;-200.0;-200.0;0.0;0.0;225.0;225.0;304;334
NEU MTN;Non-résidents hors Zone Euro ;Emetteurs financiers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;1764;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN;EUR;35.0;35.0;0.0;0.0;-15.0;-15.0;0.0;0.0;50.0;50.0;114;
NEU MTN;Non-résidents hors Zone Euro ;Emetteurs financiers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;2216;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN assorti de sûretés;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;370;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;140;
NEU CP;Résidents;Emetteurs financiers;16188;BPCE;1739;BPCE, NEU CP ;EUR;11597.0;11597.0;3608.9;3608.9;-1446.0;-1446.0;-1212.0;-1212.0;10646.1;10646.1;157;205
NEU CP;Résidents;Emetteurs financiers;19870;CARREFOUR BANQUE;1536;CARREFOUR BANQUE, NEU CP ;EUR;537.0;537.0;457.0;457.0;-507.0;-507.0;0.0;0.0;587.0;587.0;32;47
NEU CP;Résidents;Emetteurs financiers;16700;CICOBAIL;1857;CICOBAIL, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;284;
NEU CP;Résidents;Emetteurs financiers;14218;CLAAS FINANCIAL SERVICES;1999;CLAAS FINANCIAL SERVICES, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;38;
NEU CP;Résidents;Emetteurs financiers;11978;CM FACTORING;1900;CREDIT MUTUEL FACTORING, NEU CP;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;93;
NEU CP;Résidents;Emetteurs financiers;11600;CM REAL ESTATE LEASE;1855;CREDIT MUTUEL REAL ESTATE LEASE, NEU CP;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;30;
NEU CP;Résidents;Emetteurs financiers;11306;CRCAM ALPES-PROVENCE;1362;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU CP ;EUR;138.0;138.0;20.0;20.0;-50.0;-50.0;0.0;0.0;168.0;168.0;187;182
NEU CP;Résidents;Emetteurs financiers;13606;CRCAM ILLE ET VILAINE;1418;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ILLE ET VILAINE, NEU CP ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;58;
NEU CP;Résidents;Emetteurs financiers;13070;CREDIT MUTUEL LEASING;1897;Crédit Mutuel Leasing, NEU CP;EUR;450.0;450.0;100.0;100.0;-150.0;-150.0;0.0;0.0;500.0;500.0;141;304
NEU CP;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;EUR;7203.0;7203.0;2761.0;2761.0;-1224.0;-1224.0;-1007.0;-1007.0;6673.0;6673.0;176;248
NEU CP;Résidents;Emetteurs financiers;18359;BPIFRANCE;1513;Bpifrance NEU CP Guaranteed;GBP;315.0;365.8;270.0;309.2;-20.0;-23.0;0.0;0.0;65.0;73.6;158;201
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;GBP;8.4;9.8;8.4;9.6;-8.4;-9.6;0.0;0.0;8.4;9.6;14;35
NEU CP;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;GBP;395.0;458.7;450.0;518.0;-348.0;-401.4;0.0;0.0;293.0;331.8;22;7
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;USD;35.0;35.3;25.0;25.6;0.0;0.0;0.0;0.0;10.0;10.3;290;365
NEU CP;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;USD;939.0;947.1;217.0;219.5;0.0;0.0;0.0;0.0;722.0;740.7;57;70
NEU MTN;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1339;BRED-BANQUE POPULAIRE, NEU MTN Senior Préférés;EUR;145.0;145.0;0.0;0.0;0.0;0.0;0.0;0.0;145.0;145.0;365;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;USD;2641.0;2663.9;2224.0;2257.2;-1277.0;-1305.9;0.0;0.0;1694.0;1737.8;22;28
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;161;
NEU CP;Résidents;Emetteurs financiers;572093920;AXA;1683;AXA, NEU CP;EUR;575.1;575.1;222.0;222.0;-102.0;-102.0;0.0;0.0;455.1;455.1;89;132
NEU CP;Résidents;Emetteurs financiers;30027;BANQUE CIC NORD OUEST;1556;BANQUE CIC NORD OUEST, NEU CP ;EUR;10.0;10.0;10.0;10.0;0.0;0.0;0.0;0.0;;;72;92
NEU CP;Résidents;Emetteurs financiers;13149;BANQUE EDEL;1401;BANQUE EDEL S.N.C, NEU CP;EUR;;;;;;;;;0.0;0.0;;
NEU CP;Résidents;Emetteurs financiers;11138;BPCE FACTOR;1850;BPCE FACTOR, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;130;
NEU CP;Résidents;Emetteurs financiers;10206;CRCAM NORD EST;1342;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU CP ;EUR;665.0;665.0;115.0;115.0;-80.0;-80.0;0.0;0.0;630.0;630.0;142;191
NEU CP;Résidents;Emetteurs financiers;17290;DEXIA CREDIT LOCAL;3527;NEU CP DEXIA CREDIT LOCAL garanti Senior Unsecured 2 Garants ;EUR;244.6;244.6;0.0;0.0;0.0;0.0;0.0;0.0;244.6;244.6;128;
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;GBP;110.0;127.7;0.0;0.0;0.0;0.0;0.0;0.0;110.0;124.6;116;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;HKD;850.0;109.2;1350.0;174.5;-855.0;-109.6;0.0;0.0;355.0;46.4;49;38
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;USD;910.8;918.7;4279.5;4351.8;-4147.5;-4218.7;0.0;0.0;778.8;798.9;37;2
NEU CP;Résidents;Emetteurs financiers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;USD;;;;;;;;;;;;
NEU MTN;Résidents;Emetteurs financiers;30027;BANQUE CIC NORD OUEST;1557;BANQUE CIC NORD OUEST, NEU MTN ;EUR;36.2;36.2;0.0;0.0;0.0;0.0;0.0;0.0;36.2;36.2;1553;
NEU MTN;Résidents;Emetteurs financiers;30047;BANQUE CIC OUEST;1559;BANQUE CIC OUEST, NEU MTN ;EUR;16.1;16.1;13.2;13.2;0.0;0.0;0.0;0.0;2.9;2.9;398;368
NEU MTN;Résidents;Emetteurs financiers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;2727;BANQUE EUROPEENNE DU CREDIT MUTUEL NEU MTN;EUR;17.7;17.7;0.0;0.0;0.0;0.0;0.0;0.0;17.7;17.7;953;
NEU MTN;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1370;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU MTN ;EUR;571.6;571.6;14.6;14.6;0.0;0.0;0.0;0.0;557.0;557.0;624;1627
NEU MTN;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1586;BANQUE PALATINE, NEU MTN ;EUR;3.4;3.4;0.0;0.0;0.0;0.0;0.0;0.0;3.4;3.4;776;
NEU MTN;Résidents;Emetteurs financiers;14707;BANQUE POP. ALSACE LORRAINE CHAMPAGNE;1442;BANQUE POPULAIRE ALSACE LORRAINE CHAMPAGNE, NEU MTN Noté;EUR;43.6;43.6;0.0;0.0;0.0;0.0;0.0;0.0;43.6;43.6;1013;
NEU MTN;Résidents;Emetteurs financiers;10907;BANQUE POP. AQUITAINE CENTRE ATLANTIQUE;1355;BANQUE POPULAIRE AQUITAINE CENTRE ATLANTIQUE, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;176;
NEU MTN;Résidents;Emetteurs financiers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1353;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU MTN ;EUR;21.9;21.9;0.3;0.3;0.0;0.0;0.0;0.0;21.6;21.6;697;731
NEU MTN;Résidents;Emetteurs financiers;30066;C.I.C.;1564;CREDIT INDUSTRIEL ET COMMERCIAL, NEU MTN ;EUR;163.8;163.8;27.9;27.9;0.0;0.0;0.0;0.0;135.9;135.9;475;610
NEU MTN;Résidents;Emetteurs financiers;19870;CARREFOUR BANQUE;1537;CARREFOUR BANQUE, NEU MTN ;EUR;452.5;452.5;75.0;75.0;-15.0;-15.0;0.0;0.0;392.5;392.5;335;730
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;GBP;2369.5;2751.6;1883.0;2157.0;-1418.0;-1627.1;0.0;0.0;1904.5;2156.9;14;33
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;1768;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU CP;USD;10.0;10.1;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.3;80;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89872;BARCLAYS BANK IRELAND PLC;2249;BARCLAYS BANK IRELAND PLC, NEU CP;EUR;1812.0;1812.0;50.0;50.0;0.0;0.0;0.0;0.0;1762.0;1762.0;172;364
NEU CP;Résidents;Emetteurs financiers;10207;BANQUE POP. RIVES DE PARIS;1344;BANQUE POPULAIRE RIVES DE PARIS, NEU CP ;EUR;38.2;38.2;16.8;16.8;0.0;0.0;0.0;0.0;21.4;21.4;89;179
NEU CP;Résidents;Emetteurs financiers;14670;BMW FINANCE;1840;BMW FINANCE, NEU CP;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;221;
NEU CP;Résidents;Emetteurs financiers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;EUR;1418.3;1418.3;3541.5;3541.5;-3819.0;-3819.0;0.0;0.0;1695.8;1695.8;138;43
NEU CP;Résidents;Emetteurs financiers;14940;COFIDIS;1445;COFIDIS, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs financiers;13306;CRCAM AQUITAINE;1405;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU CP ;EUR;371.0;371.0;30.0;30.0;-80.0;-80.0;0.0;0.0;421.0;421.0;148;365
NEU CP;Résidents;Emetteurs financiers;18306;CRCAM NORMANDIE-SEINE;1510;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU CP ;EUR;460.0;460.0;80.0;80.0;-50.0;-50.0;0.0;0.0;430.0;430.0;121;364
NEU CP;Résidents;Emetteurs financiers;18206;CRCAM PARIS ILE DE FRANCE;1508;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE PARIS ET D'ILE DE FRANCE, NEU CP ;EUR;120.0;120.0;50.0;50.0;0.0;0.0;0.0;0.0;70.0;70.0;110;231
NEU CP;Résidents;Emetteurs financiers;16906;CRCAM PYRENEES-GASCOGNE;1487;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU CP ;EUR;220.8;220.8;24.8;24.8;-25.0;-25.0;0.0;0.0;221.0;221.0;174;182
NEU CP;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;EUR;3777.3;3777.3;1224.0;1224.0;-455.5;-455.5;-339.0;-339.0;3347.8;3347.8;143;199
NEU CP;Résidents;Emetteurs financiers;14628;FLOA;2030;FLOA, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;186;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;GBP;1576.0;1830.1;234.0;270.0;-1275.0;-1462.9;0.0;0.0;2617.0;2963.8;50;70
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;USD;715.8;722.0;360.8;365.8;-37.5;-38.6;0.0;0.0;392.5;402.6;83;32
NEU CP;Résidents;Emetteurs financiers;17290;DEXIA CREDIT LOCAL;3527;NEU CP DEXIA CREDIT LOCAL garanti Senior Unsecured 2 Garants ;USD;;;;;;;;;0.0;0.0;;
NEU MTN;Résidents;Emetteurs financiers;12548;AXA BANQUE;1387;AXA BANQUE, NEU MTN non garanti;EUR;959.4;959.4;0.0;0.0;0.0;0.0;-3.3;-3.3;962.7;962.7;724;
NEU MTN;Résidents;Emetteurs financiers;16607;BANQUE POP. DU SUD;1474;BANQUE POPULAIRE DU SUD, NEU MTN;EUR;3.7;3.7;0.0;0.0;0.0;0.0;0.0;0.0;3.7;3.7;1777;
NEU MTN;Résidents;Emetteurs financiers;31489;CACIB;1581;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU MTN Rated;EUR;326.0;326.0;0.0;0.0;0.0;0.0;0.0;0.0;326.0;326.0;1222;
NEU MTN;Résidents;Emetteurs financiers;17206;CRCAM ALSACE VOSGES;1829;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ALSACE VOSGES, NEU MTN Subordonné;EUR;51.6;51.6;0.0;0.0;0.0;0.0;0.0;0.0;51.6;51.6;1346;
NEU MTN;Résidents;Emetteurs financiers;14706;CRCAM ATLANTIQUE VENDEE;1828;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU MTN Subordonné;EUR;383.7;383.7;0.0;0.0;0.0;0.0;0.0;0.0;383.7;383.7;17879;
NEU MTN;Résidents;Emetteurs financiers;16606;CRCAM NORMANDIE;1707;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE NORMANDIE, NEU MTN ;EUR;223.0;223.0;0.0;0.0;0.0;0.0;0.0;0.0;223.0;223.0;355;
NEU MTN;Résidents;Emetteurs financiers;30076;CREDIT DU NORD;1566;CREDIT DU NORD, NEU MTN ;EUR;216.5;216.5;0.0;0.0;-20.0;-20.0;0.0;0.0;236.5;236.5;1607;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209316596;ADECCO INT. FINAN .SERV.BV;1759;ADECCO INTERNATIONAL FINANCIAL SERVICES BV, NEU CP Guaranteed ;EUR;251.5;251.5;251.5;251.5;0.0;0.0;0.0;0.0;;;40;58
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322529;APERAM;2217;APERAM, NEU CP;EUR;126.0;126.0;65.0;65.0;-63.8;-63.8;0.0;0.0;124.8;124.8;31;35
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;EUR;763.5;763.5;567.0;567.0;-516.0;-516.0;0.0;0.0;712.5;712.5;32;44
NEU CP;Résidents;Emetteurs non financiers;364800060;COVIVIO;1711;COVIVIO, NEU CP;EUR;773.0;773.0;596.0;596.0;-843.0;-843.0;0.0;0.0;1020.0;1020.0;37;41
NEU CP;Résidents;Emetteurs non financiers;712049618;ESSILORLUXOTTICA;1752;ESSILORLUXOTTICA, NEU CP ;EUR;50.0;50.0;50.0;50.0;0.0;0.0;0.0;0.0;;;2;7
NEU CP;Résidents;Emetteurs non financiers;602052359;IN'LI;2867;IN'LI, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs non financiers;356000000;LA POSTE;1651;LA POSTE, NEU CP ;EUR;300.0;300.0;150.0;150.0;-155.0;-155.0;0.0;0.0;305.0;305.0;71;108
NEU CP;Résidents;Emetteurs non financiers;424064707;MERCIALYS;1785;MERCIALYS, NEU CP ;EUR;112.0;112.0;0.0;0.0;-15.0;-15.0;0.0;0.0;127.0;127.0;97;
NEU CP;Résidents;Emetteurs non financiers;855200887;MICHELIN;1708;COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN, NEU CP ;EUR;1060.0;1060.0;450.0;450.0;-450.0;-450.0;0.0;0.0;1060.0;1060.0;28;56
NEU CP;Résidents;Emetteurs non financiers;402103907;QUADIENT SA;2006;QUADIENT SA, NEU CP;EUR;35.0;35.0;35.0;35.0;-36.0;-36.0;0.0;0.0;36.0;36.0;34;39
NEU CP;Résidents;Emetteurs non financiers;562082909;SAFRAN;1679;SAFRAN, NEU CP;EUR;479.0;479.0;479.0;479.0;-481.0;-481.0;0.0;0.0;481.0;481.0;7;27
NEU CP;Résidents;Emetteurs non financiers;552040982;SOCIETE FONCIERE LYONNAISE;2243;SOCIETE FONCIERE LYONNAISE, NEU CP ;EUR;466.0;466.0;378.0;378.0;-412.0;-412.0;0.0;0.0;500.0;500.0;73;92
NEU CP;Résidents;Emetteurs non financiers;428574248;T. EN EUROCASH;1661;T.EN EUROCASH, NEU CP;EUR;85.0;85.0;25.0;25.0;-20.0;-20.0;0.0;0.0;80.0;80.0;31;92
NEU CP;Résidents;Emetteurs non financiers;343134763;VIVENDI;1647;VIVENDI SE, NEU CP;EUR;;;0.0;0.0;-30.0;-30.0;0.0;0.0;30.0;30.0;;
NEU CP;Résidents;Emetteurs non financiers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;GBP;25.0;29.0;25.0;28.7;-25.0;-28.7;0.0;0.0;25.0;28.3;19;31
NEU MTN;Résidents;Emetteurs non financiers;326820065;SOPRA STERIA;2047;SOPRA STERIA GROUP, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;351;
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;AUD;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;EUR;4999.0;4999.0;2015.0;2015.0;-3055.0;-3055.0;0.0;0.0;6039.0;6039.0;102;18
NEU CP;Résidents;Emetteurs publics;200040715;GRENOBLE-ALPES METROPOLE;1805;GRENOBLE-ALPES METROPOLE, NEU CP ;EUR;1.8;1.8;5.0;5.0;-3.2;-3.2;0.0;0.0;;;8;17
NEU CP;Résidents;Emetteurs publics;200046977;METROPOLE DE LYON;2487;METROPOLE DE LYON, NEU CP ;EUR;;;0.0;0.0;-140.0;-140.0;0.0;0.0;140.0;140.0;;
NEU CP;Résidents;Emetteurs publics;200053726;REGION BOURGOGNE FRANCHE-COMTE;2219;REGION BOURGOGNE FRANCHE-COMTE, NEU CP ;EUR;;;;;;;;;;;;
NEU MTN;Résidents;Emetteurs financiers;16275;CEP HAUTS DE FRANCE;1471;CAISSE D'EPARGNE ET DE PREVOYANCE HAUTS DE FRANCE, NEU MTN;EUR;;;;;;;;;;;;
NEU MTN;Résidents;Emetteurs financiers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1453;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU MTN ;EUR;613.2;613.2;118.0;118.0;0.0;0.0;0.0;0.0;495.2;495.2;620;731
NEU MTN;Résidents;Emetteurs financiers;17806;CRCAM CENTRE-EST;1498;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE-EST, NEU MTN ;EUR;3.3;3.3;0.0;0.0;0.0;0.0;0.0;0.0;3.3;3.3;798;
NEU MTN;Résidents;Emetteurs financiers;12406;CRCAM CHARENTE-PERIGORD;1719;Caisse Régionale Crédit Agricole mutuel Charente Périgord - Emission de NEU MTN non subordonnés;EUR;1.1;1.1;0.0;0.0;0.0;0.0;0.0;0.0;1.1;1.1;980;
NEU MTN;Résidents;Emetteurs financiers;17906;CRCAM DE L'ANJOU ET DU MAINE;1830;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN Subordonné;EUR;288.8;288.8;0.0;0.0;0.0;0.0;0.0;0.0;288.8;288.8;16252;
NEU MTN;Résidents;Emetteurs financiers;13606;CRCAM ILLE ET VILAINE;1419;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ILLE ET VILAINE, NEU MTN ;EUR;27.4;27.4;0.0;0.0;0.0;0.0;0.0;0.0;27.4;27.4;391;
NEU MTN;Résidents;Emetteurs financiers;17106;CRCAM SUD-MEDITERRANEE;1723;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-MEDITERRANEE (ARIEGE ET PYRENEES ORIENTALES), NEU MTN;EUR;150.0;150.0;0.0;0.0;0.0;0.0;0.0;0.0;150.0;150.0;50;
NEU MTN;Résidents;Emetteurs financiers;19406;CRCAM TOURAINE POITOU;1826;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU MTN Subordonnés Non notés;EUR;335.7;335.7;0.0;0.0;0.0;0.0;0.0;0.0;335.7;335.7;1372;
NEU MTN;Résidents;Emetteurs financiers;30002;CREDIT LYONNAIS;1546;CREDIT LYONNAIS, NEU MTN ;EUR;1517.6;1517.6;505.0;505.0;0.0;0.0;0.0;0.0;1012.6;1012.6;1431;1851
NEU MTN;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;1457;CREDIT MUTUEL ARKEA, NEU MTN ;EUR;262.8;262.8;6.0;6.0;0.0;0.0;0.0;0.0;256.8;256.8;2159;2198
NEU MTN;Résidents;Emetteurs financiers;45850;ODDO BHF SCA;1612;ODDO BHF SCA, NEU MTN ;EUR;1.0;1.0;1.0;1.0;0.0;0.0;0.0;0.0;;;431;455
NEU MTN;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;USD;10.1;10.1;0.0;0.0;-9.4;-9.6;0.0;0.0;19.5;20.0;496;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209387568;EUROFINS;2032;EUROFINS SCIENTIFIC SE, NEU CP;EUR;255.0;255.0;130.0;130.0;-218.0;-218.0;0.0;0.0;343.0;343.0;14;33
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209288039;NESTLE FINANCE;1726;Nestlé Finance International Ltd., NEU CP  ;EUR;830.0;830.0;1075.0;1075.0;-285.0;-285.0;0.0;0.0;40.0;40.0;9;11
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;156;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;USD;20.0;20.2;10.0;10.3;-10.0;-10.3;0.0;0.0;20.0;20.5;64;33
NEU CP;Résidents;Emetteurs non financiers;389058447;ALSTOM;1654;ALSTOM, NEU CP;EUR;300.0;300.0;28.0;28.0;-85.0;-85.0;0.0;0.0;357.0;357.0;31;64
NEU CP;Résidents;Emetteurs non financiers;352256424;Arval Service Lease;3207;ARVAL SERVICE LEASE, NEU CP;EUR;1037.0;1037.0;237.0;237.0;-373.5;-373.5;0.0;0.0;1173.5;1173.5;109;105
NEU CP;Résidents;Emetteurs non financiers;055812440;BELLON SA;2191;BELLON SA, NEU CP ;EUR;100.0;100.0;77.0;77.0;-101.0;-101.0;0.0;0.0;124.0;124.0;31;38
NEU CP;Résidents;Emetteurs non financiers;055804124;BOLLORE;1625;BOLLORE, NEU CP;EUR;126.0;126.0;126.0;126.0;-166.0;-166.0;0.0;0.0;166.0;166.0;21;32
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;EUR;270.0;270.0;0.0;0.0;-300.0;-300.0;0.0;0.0;570.0;570.0;27;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CHF;17.0;17.1;0.0;0.0;0.0;0.0;0.0;0.0;17.0;17.8;31;
NEU CP;Résidents;Emetteurs financiers;12548;AXA BANQUE;1386;AXA BANQUE, NEU CP Not guaranteed ;EUR;1590.0;1590.0;205.0;205.0;-435.0;-435.0;0.0;0.0;1820.0;1820.0;181;312
NEU CP;Résidents;Emetteurs financiers;30047;BANQUE CIC OUEST;1558;BANQUE CIC OUEST, NEU CP ;EUR;10.8;10.8;7.3;7.3;0.0;0.0;0.0;0.0;3.5;3.5;264;287
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;EUR;12263.6;12263.6;13451.0;13451.0;-12595.8;-12595.8;-229.0;-229.0;11637.4;11637.4;122;46
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;EUR;12202.5;12202.5;4517.2;4517.2;-1900.4;-1900.4;-305.5;-305.5;9891.2;9891.2;140;187
NEU CP;Résidents;Emetteurs financiers;30958;BNP PARIBAS LEASE GROUP;1579;BNP PARIBAS LEASE GROUP, NEU CP ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;38;
