﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the month M;Outstanding amount in millions, in equivalent EUR, at the end of the month M;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the month M-1;Outstanding amount in millions, in equivalent EUR, at the end of the month M-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Non residents located in Euro area (excluding FR) ;ABCP issuers;209285242;MATCHPOINT FINANCE PLC;1725;MATCHPOINT FINANCE PLC, NEU CP ;EUR;1579.0;1579.0;769.0;769.0;-790.0;-790.0;0.0;0.0;1600.0;1600.0;126;89
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89867;ACHMEA BANK N.V.;1794;ACHMEA BANK N.V., NEU CP ;EUR;504.0;504.0;0.0;0.0;-20.0;-20.0;0.0;0.0;524.0;524.0;211;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89800;ING BANK N.V.;1615;ING BANK NV, NEU CP ;EUR;9375.5;9375.5;30.0;30.0;-112.0;-112.0;0.0;0.0;9457.5;9457.5;191;365
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;EUR;945.0;945.0;690.0;690.0;-240.0;-240.0;0.0;0.0;495.0;495.0;186;245
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;USD;52.3;48.1;0.0;0.0;0.0;0.0;0.0;0.0;52.3;47.4;46;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;USD;30.0;27.6;10.0;9.3;-25.0;-22.9;0.0;0.0;45.0;40.8;34;94
NEU CP;Non residents located outside the Euro area   ;Financial issuers;MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;EUR;443.0;443.0;0.0;0.0;0.0;0.0;0.0;0.0;443.0;443.0;183;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89822;SVENSKA HANDELSBANKEN;1621;SVENSKA HANDELSBANKEN AB, NEU CP;EUR;4347.3;4347.3;283.0;283.0;0.0;0.0;0.0;0.0;4064.3;4064.3;164;311
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;GBP;1406.5;1640.8;1145.0;1335.2;-200.0;-233.8;0.0;0.0;461.5;538.1;44;36
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CHF;40.0;41.7;0.0;0.0;0.0;0.0;0.0;0.0;40.0;41.6;8;
NEU CP;Residents;Financial issuers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;CHF;;;0.0;0.0;-55.0;-57.2;0.0;0.0;55.0;57.2;;
NEU CP;Residents;Financial issuers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;CHF;;;;;;;;;0.0;0.0;;
NEU CP;Residents;Financial issuers;12240;ALLIANZ BANQUE;1379;ALLIANZ BANQUE, NEU CP ;EUR;190.4;190.4;20.0;20.0;-15.0;-15.0;0.0;0.0;185.4;185.4;159;342
NEU CP;Residents;Financial issuers;13149;BANQUE EDEL;1401;BANQUE EDEL S.A. NEU CP;EUR;0.5;0.5;0.0;0.0;0.0;0.0;0.0;0.0;0.5;0.5;197;
NEU CP;Residents;Financial issuers;19730;BANQUE NOMURA FRANCE;2285;BANQUE NOMURA FRANCE, NEU CP Guaranteed ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;159;
NEU CP;Residents;Financial issuers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1352;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;1.7;1.7;0.4;0.4;0.0;0.0;0.0;0.0;1.3;1.3;79;184
NEU CP;Residents;Financial issuers;10207;BANQUE POP. RIVES DE PARIS;1344;BANQUE POPULAIRE RIVES DE PARIS, NEU CP ;EUR;195.2;195.2;53.3;53.3;-47.7;-47.7;0.0;0.0;189.6;189.6;101;93
NEU CP;Residents;Financial issuers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;EUR;11353.9;11353.9;2443.7;2443.7;-3794.4;-3794.4;-280.0;-280.0;12984.6;12984.6;146;184
NEU CP;Residents;Financial issuers;30958;BNP PARIBAS LEASE GROUP;1579;BNP PARIBAS LEASE GROUP, NEU CP ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;8;
NEU CP;Residents;Financial issuers;11128;BPCE LEASE;1848;BPCE LEASE, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;113;
NEU CP;Residents;Financial issuers;16190;BPCE LEASE IMMO;1847;BPCE LEASE IMMO, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;274;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;EUR;4723.0;4723.0;1338.0;1338.0;-577.7;-577.7;-144.2;-144.2;4107.0;4107.0;82;111
NEU CP;Residents;Financial issuers;19250;CIE GENERALE DE LOCATION D'EQUIPEMENTS;1800;COMPAGNIE GENERALE DE LOCATION D'EQUIPEMENTS, NEU CP ;EUR;500.0;500.0;205.2;205.2;-205.0;-205.0;0.0;0.0;499.8;499.8;59;76
NEU CP;Residents;Financial issuers;11600;CM REAL ESTATE LEASE;1855;CREDIT MUTUEL REAL ESTATE LEASE, NEU CP;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;29;
NEU CP;Residents;Financial issuers;13838;CNH INDUSTRIAL CAPITAL EUROPE;1998;CNH INDUSTRIAL CAPITAL EUROPE, NEU CP;EUR;13.7;13.7;0.0;0.0;0.0;0.0;0.0;0.0;13.7;13.7;111;
NEU CP;Residents;Financial issuers;432413599;COFACE;1783;COFACE SA, NEU CP ;EUR;489.0;489.0;70.0;70.0;-70.0;-70.0;0.0;0.0;489.0;489.0;104;219
NEU CP;Residents;Financial issuers;12406;CRCAM CHARENTE-PERIGORD;1383;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU CP;EUR;169.4;169.4;40.0;40.0;-70.0;-70.0;0.0;0.0;199.4;199.4;203;365
NEU CP;Residents;Financial issuers;18206;CRCAM PARIS ILE DE FRANCE;1508;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE PARIS ET D'ILE DE FRANCE, NEU CP ;EUR;22.5;22.5;20.0;20.0;-45.0;-45.0;0.0;0.0;47.5;47.5;116;92
NEU CP;Residents;Financial issuers;42559;CREDIT COOPERATIF;1594;CREDIT COOPERATIF, NEU CP ;EUR;167.0;167.0;10.0;10.0;0.0;0.0;0.0;0.0;157.0;157.0;241;335
NEU CP;Residents;Financial issuers;15208;CREDIT MUNICIPAL DE PARIS;1448;CREDIT MUNICIPAL DE PARIS, NEU CP ;EUR;472.0;472.0;126.0;126.0;-157.5;-157.5;0.0;0.0;503.5;503.5;117;62
NEU CP;Residents;Financial issuers;16000;DIAC;1465;DIAC SA, NEU CP ;EUR;192.0;192.0;60.0;60.0;-30.0;-30.0;0.0;0.0;162.0;162.0;89;184
NEU CP;Residents;Financial issuers;42529;EDMOND DE ROTHSCHILD (FRANCE);1592;EDMOND DE ROTHSCHILD (FRANCE), NEU CP;EUR;21.5;21.5;0.0;0.0;0.0;0.0;0.0;0.0;21.5;21.5;166;
NEU CP;Residents;Financial issuers;19269;GENEBANQUE;1867;GENEBANQUE, NEU CP Garanti;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;237;
NEU CP;Residents;Financial issuers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;EUR;1917.0;1917.0;92.0;92.0;0.0;0.0;-25.0;-25.0;1850.0;1850.0;91;354
NEU CP;Residents;Financial issuers;15448;IC FINANCIAL SERVICES;1817;IC FINANCIAL SERVICES, NEU CP;EUR;20.0;20.0;5.0;5.0;0.0;0.0;0.0;0.0;15.0;15.0;100;274
NEU CP;Residents;Financial issuers;10096;LYONNAISE DE BANQUE;1336;LYONNAISE DE BANQUE, NEU CP ;EUR;7.1;7.1;0.0;0.0;-10.0;-10.0;0.0;0.0;17.1;17.1;32;
NEU CP;Residents;Financial issuers;15078;MGF;2012;MGF, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;8;
NEU CP;Residents;Financial issuers;42799;MY MONEY BANK;2280;MY MONEY BANK, NEU CP ;EUR;3.0;3.0;0.0;0.0;0.0;0.0;0.0;0.0;3.0;3.0;43;
NEU CP;Residents;Financial issuers;17549;NATIOCREDIBAIL;1983;NATIOCREDIBAIL, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;8;
NEU CP;Residents;Financial issuers;30007;NATIXIS;1553;NATIXIS, NEU CP ;EUR;8876.0;8876.0;692.0;692.0;-240.0;-240.0;-125.0;-125.0;8549.0;8549.0;168;326
NEU CP;Residents;Financial issuers;45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;EUR;175.3;175.3;96.9;96.9;-54.5;-54.5;0.0;0.0;132.9;132.9;99;136
NEU CP;Residents;Financial issuers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;EUR;9713.8;9713.8;705.0;705.0;-759.7;-759.7;-308.0;-308.0;10076.4;10076.4;173;266
NEU CP;Residents;Financial issuers;804808095;Sofiprotéol;2447;SOFIPROTEOL, NEU CP ;EUR;85.0;85.0;15.0;15.0;-30.0;-30.0;0.0;0.0;100.0;100.0;18;71
NEU CP;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;GBP;415.0;484.1;0.0;0.0;-290.0;-336.6;0.0;0.0;705.0;822.0;202;
NEU CP;Residents;Financial issuers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;GBP;325.0;379.2;0.0;0.0;-100.0;-116.2;0.0;0.0;425.0;495.5;62;
NEU CP;Residents;Financial issuers;30007;NATIXIS;1553;NATIXIS, NEU CP ;GBP;1357.5;1583.7;335.0;390.7;-145.0;-169.4;0.0;0.0;1167.5;1361.3;124;212
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;SGD;25.0;17.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;17.1;4;
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;USD;1112.0;1023.2;0.0;0.0;-25.0;-23.1;0.0;0.0;1137.0;1031.5;120;
NEU CP;Residents;Financial issuers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;USD;8.0;7.4;6.0;5.5;0.0;0.0;0.0;0.0;2.0;1.8;182;244
NEU CP;Residents;Financial issuers;432413599;COFACE;1783;COFACE SA, NEU CP ;USD;112.5;103.5;0.0;0.0;0.0;0.0;0.0;0.0;112.5;102.1;16;
NEU MTN;Residents;Financial issuers;18609;3CIF;1521;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU MTN ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;248;
NEU MTN;Residents;Financial issuers;13149;BANQUE EDEL;1402;BANQUE EDEL S.A. NEU MTN;EUR;41.8;41.8;0.0;0.0;-5.0;-5.0;0.0;0.0;46.8;46.8;238;
NEU MTN;Residents;Financial issuers;19870;CARREFOUR BANQUE;1537;CARREFOUR BANQUE, NEU MTN ;EUR;351.0;351.0;0.0;0.0;-30.0;-30.0;0.0;0.0;381.0;381.0;323;
NEU MTN;Residents;Financial issuers;11306;CRCAM ALPES-PROVENCE;1709;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU MTN ;EUR;77.2;77.2;0.0;0.0;0.0;0.0;0.0;0.0;77.2;77.2;1490;
NEU MTN;Residents;Financial issuers;12406;CRCAM CHARENTE-PERIGORD;1719;Caisse Régionale Crédit Agricole mutuel Charente Périgord - Emission de NEU MTN non subordonnés;EUR;50.9;50.9;0.0;0.0;0.0;0.0;0.0;0.0;50.9;50.9;2090;
NEU MTN;Residents;Financial issuers;17906;CRCAM DE L'ANJOU ET DU MAINE;1502;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN ;EUR;17.7;17.7;0.0;0.0;0.0;0.0;0.0;0.0;17.7;17.7;1360;
NEU MTN;Residents;Financial issuers;14006;CRCAM GUADELOUPE;1838;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE GUADELOUPE, NEU MTN Subordonné;EUR;6.5;6.5;0.0;0.0;0.0;0.0;0.0;0.0;6.5;6.5;15301;
NEU MTN;Residents;Financial issuers;16706;CRCAM NORD DE FRANCE;1478;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD DE FRANCE, NEU MTN ;EUR;426.0;426.0;0.0;0.0;0.0;0.0;0.0;0.0;426.0;426.0;1125;
NEU MTN;Residents;Financial issuers;16706;CRCAM NORD DE FRANCE;1967;Caisse Régionale du Crédit Agricole Mutuel Nord de France, NEU MTN subordonné non noté;EUR;292.4;292.4;0.0;0.0;0.0;0.0;0.0;0.0;292.4;292.4;1584;
NEU MTN;Residents;Financial issuers;16606;CRCAM NORMANDIE;1707;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE NORMANDIE, NEU MTN ;EUR;150.0;150.0;0.0;0.0;0.0;0.0;0.0;0.0;150.0;150.0;178;
NEU MTN;Residents;Financial issuers;17106;CRCAM SUD-MEDITERRANEE;2018;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-MEDITERRANEE (ARIEGE ET PYRENEES ORIENTALES), NEU MTN Subordonné;EUR;24.7;24.7;0.0;0.0;0.0;0.0;0.0;0.0;24.7;24.7;15531;
NEU MTN;Residents;Financial issuers;30076;CREDIT DU NORD;1566;CREDIT DU NORD, NEU MTN ;EUR;173.9;173.9;0.0;0.0;0.0;0.0;0.0;0.0;173.9;173.9;1670;
NEU MTN;Residents;Financial issuers;719807406;FRANFINANCE;1814;FRANFINANCE, NEU MTN;EUR;10.0;10.0;0.0;0.0;-5.0;-5.0;0.0;0.0;15.0;15.0;26;
NEU MTN;Residents;Financial issuers;10096;LYONNAISE DE BANQUE;1337;LYONNAISE DE BANQUE, NEU MTN ;EUR;82.1;82.1;0.0;0.0;0.0;0.0;0.0;0.0;82.1;82.1;414;
NEU MTN;Residents;Financial issuers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;USD;105.0;96.6;0.0;0.0;0.0;0.0;0.0;0.0;105.0;95.3;91;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209316596;ADECCO INT. FINAN .SERV.BV;1759;ADECCO INTERNATIONAL FINANCIAL SERVICES BV, NEU CP Guaranteed ;EUR;220.0;220.0;220.0;220.0;-257.0;-257.0;0.0;0.0;257.0;257.0;20;31
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322529;APERAM;2217;APERAM, NEU CP;EUR;159.0;159.0;136.5;136.5;-131.0;-131.0;0.0;0.0;153.5;153.5;36;37
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209381373;L'OCCITANE INTL;2587;L'OCCITANE INTERNATIONAL SA, NEU CP ;EUR;209.0;209.0;92.0;92.0;-117.0;-117.0;0.0;0.0;234.0;234.0;29;49
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;CHF;54.0;56.3;0.0;0.0;0.0;0.0;0.0;0.0;54.0;56.1;24;
NEU CP;Residents;Non-financial issuers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;CHF;48.0;50.1;0.0;0.0;0.0;0.0;0.0;0.0;48.0;49.9;12;
NEU CP;Residents;Non-financial issuers;602036444;ACCOR;2277;ACCOR, NEU CP;EUR;100.0;100.0;90.0;90.0;-90.0;-90.0;0.0;0.0;100.0;100.0;46;58
NEU CP;Residents;Non-financial issuers;428711949;AIR LIQUIDE FINANCE;1662;AIR LIQUIDE FINANCE, NEU CP Garanti ;EUR;240.0;240.0;0.0;0.0;0.0;0.0;0.0;0.0;240.0;240.0;52;
NEU CP;Residents;Non-financial issuers;389058447;ALSTOM;1654;ALSTOM, NEU CP;EUR;1475.0;1475.0;505.5;505.5;-380.5;-380.5;0.0;0.0;1350.0;1350.0;37;67
NEU CP;Residents;Non-financial issuers;799403050;AVRIL;3767;AVRIL NEU CP;EUR;120.0;120.0;140.0;140.0;-130.0;-130.0;0.0;0.0;110.0;110.0;25;29
NEU CP;Residents;Non-financial issuers;445450174;BONDUELLE (SA);2827;BONDUELLE S.A, NEU CP Garanti;EUR;202.0;202.0;95.0;95.0;-20.0;-20.0;0.0;0.0;127.0;127.0;54;85
NEU CP;Residents;Non-financial issuers;572015246;BOUYGUES;1682;BOUYGUES, NEU CP ;EUR;1138.0;1138.0;432.0;432.0;0.0;0.0;0.0;0.0;706.0;706.0;18;25
NEU CP;Residents;Non-financial issuers;265906719;CHU DE LILLE;2276;CENTRE HOSPITALIER UNIVERSITAIRE DE LILLE, NEU CP ;EUR;;;0.0;0.0;-20.0;-20.0;0.0;0.0;20.0;20.0;;
NEU CP;Residents;Non-financial issuers;493322978;EDENRED;2119;EDENRED, NEU CP;EUR;104.0;104.0;193.0;193.0;-146.0;-146.0;0.0;0.0;57.0;57.0;24;26
NEU CP;Residents;Non-financial issuers;408168003;ELIOR GROUP;3976;ELIOR GROUP, NEU CP  ;EUR;;;2.0;2.0;-2.0;-2.0;0.0;0.0;;;;14
NEU CP;Residents;Non-financial issuers;542107651;ENGIE;1671;ENGIE, NEU CP ;EUR;3491.0;3491.0;1951.5;1951.5;-2350.5;-2350.5;0.0;0.0;3890.0;3890.0;46;65
NEU CP;Residents;Non-financial issuers;055800296;FNAC DARTY;2096;FNAC DARTY, NEU CP;EUR;183.0;183.0;160.0;160.0;-160.0;-160.0;0.0;0.0;183.0;183.0;33;42
NEU CP;Residents;Non-financial issuers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;504.7;504.7;268.2;268.2;-217.0;-217.0;0.0;0.0;453.5;453.5;36;66
NEU CP;Residents;Non-financial issuers;419838529;IPSEN;1853;IPSEN, NEU CP;EUR;105.0;105.0;105.0;105.0;-135.0;-135.0;0.0;0.0;135.0;135.0;4;33
NEU CP;Residents;Non-financial issuers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;EUR;543.3;543.3;228.6;228.6;-160.0;-160.0;0.0;0.0;474.7;474.7;44;60
NEU CP;Residents;Non-financial issuers;388359531;LNA SANTE;1837;LNA SANTE, NEU CP;EUR;45.6;45.6;14.0;14.0;-9.0;-9.0;0.0;0.0;40.6;40.6;24;29
NEU CP;Residents;Non-financial issuers;632012100;L'OREAL;1687;L'OREAL NEU CP;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;39;
NEU CP;Residents;Non-financial issuers;479973513;REXEL;1753;REXEL, NEU CP ;EUR;297.5;297.5;128.5;128.5;-131.0;-131.0;0.0;0.0;300.0;300.0;24;41
NEU CP;Residents;Non-financial issuers;847120185;SAVENCIA;1701;SAVENCIA SA, NEU CP;EUR;724.7;724.7;502.0;502.0;-439.0;-439.0;0.0;0.0;661.7;661.7;30;48
NEU CP;Residents;Non-financial issuers;819258773;SMCP GROUP;2408;SMCP GROUP, NEU CP Garanti;EUR;27.0;27.0;25.0;25.0;-25.0;-25.0;0.0;0.0;27.0;27.0;26;31
NEU CP;Residents;Non-financial issuers;576850697;SOCIETE LDC;3167;SOCIETE LDC NEU CP;EUR;105.0;105.0;25.0;25.0;-20.0;-20.0;0.0;0.0;100.0;100.0;28;43
NEU CP;Residents;Non-financial issuers;326820065;SOPRA STERIA;1818;SOPRA STERIA GROUP, NEU CP;EUR;404.5;404.5;47.0;47.0;-40.0;-40.0;0.0;0.0;397.5;397.5;119;74
NEU CP;Residents;Non-financial issuers;552030967;VALEO;1672;VALEO, NEU CP ;EUR;1025.0;1025.0;275.0;275.0;-232.0;-232.0;0.0;0.0;982.0;982.0;30;45
NEU CP;Residents;Non-financial issuers;552037806;VINCI;1673;VINCI, NEU CP;EUR;590.0;590.0;240.0;240.0;-585.0;-585.0;0.0;0.0;935.0;935.0;22;31
NEU CP;Residents;Non-financial issuers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;GBP;75.0;87.5;0.0;0.0;0.0;0.0;0.0;0.0;75.0;87.4;179;
NEU CP;Residents;Non-financial issuers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;USD;111.0;102.1;151.0;138.5;-60.0;-55.1;0.0;0.0;20.0;18.1;34;34
NEU MTN;Residents;Non-financial issuers;335480877;ALTAREA;1951;ALTAREA, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;218;
NEU MTN;Residents;Non-financial issuers;572060333;MERSEN;2887;MERSEN NEU MTN;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;1259;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;CHF;16.0;16.7;16.0;16.6;-20.0;-20.8;0.0;0.0;20.0;20.8;29;51
NEU CP;Residents;Public issuers;351808977;ACM HABITAT;3467;ACM HABITAT, NEU CP Senior Unsecured  Noté;EUR;110.0;110.0;110.0;110.0;-110.0;-110.0;0.0;0.0;110.0;110.0;160;184
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;EUR;2136.0;2136.0;810.0;810.0;-645.0;-645.0;0.0;0.0;1971.0;1971.0;108;236
NEU CP;Residents;Public issuers;180020174;CADES;1627;CAISSE D'AMORTISSEMENT DE LA DETTE SOCIALE, NEU CP ;EUR;1800.0;1800.0;6100.0;6100.0;-9100.0;-9100.0;0.0;0.0;4800.0;4800.0;6;12
NEU CP;Residents;Public issuers;225500016;DEPT DE LA MEUSE;1782;DEPARTEMENT DE LA MEUSE, NEU CP ;EUR;9.0;9.0;9.0;9.0;-8.0;-8.0;0.0;0.0;8.0;8.0;20;20
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;GBP;1093.9;1276.2;572.0;663.9;-1200.0;-1393.3;0.0;0.0;1721.9;2007.7;32;44
NEU CP;Residents;ABCP issuers;335076220;ANTALIS;1644;ANTALIS SA, NEU CP;EUR;4538.2;4538.2;4191.9;4191.9;-4202.2;-4202.2;0.0;0.0;4548.5;4548.5;31;28
NEU CP;Residents;ABCP issuers;383275187;LMA;1653;LMA, NEU CP ;EUR;1221.4;1221.4;206.9;206.9;-256.9;-256.9;0.0;0.0;1271.4;1271.4;88;148
NEU CP;Residents;ABCP issuers;383275187;LMA;1653;LMA, NEU CP ;USD;46.6;42.8;302.6;276.7;-512.6;-469.4;0.0;0.0;256.6;232.7;8;11
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;GBP;600.0;700.0;0.0;0.0;0.0;0.0;0.0;0.0;600.0;699.6;53;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89870;BARCLAYS BANK PLC;2240;BARCLAYS BANK PLC, NEU CP ;EUR;10887.5;10887.5;2652.0;2652.0;-931.0;-931.0;-70.0;-70.0;9236.5;9236.5;136;332
NEU CP;Non residents located outside the Euro area   ;Financial issuers;5493002ERZU2K9PZDL40;ICBC;1770;INDUSTRIAL & COMMERCIAL BANK OF CHINA Ltd Luxembourg Branch NEU CP;EUR;;;;;;;;;;;;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;USD;70.0;64.4;0.0;0.0;0.0;0.0;0.0;0.0;70.0;63.5;1;
NEU MTN;Non residents located outside the Euro area   ;Financial issuers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;2216;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN assorti de sûretés;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;141;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;AUD;45.0;26.8;35.0;20.7;-40.0;-23.7;0.0;0.0;50.0;30.4;85;123
NEU CP;Residents;Financial issuers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;CHF;35.0;36.5;0.0;0.0;0.0;0.0;0.0;0.0;35.0;36.4;11;
NEU CP;Residents;Financial issuers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;CHF;113.0;117.9;38.0;39.7;-50.0;-52.1;0.0;0.0;125.0;130.0;151;363
NEU CP;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;CHF;50.0;52.2;50.0;52.0;0.0;0.0;0.0;0.0;;;60;81
NEU CP;Residents;Financial issuers;30027;BANQUE CIC NORD OUEST;1556;BANQUE CIC NORD OUEST, NEU CP ;EUR;6.0;6.0;6.0;6.0;0.0;0.0;0.0;0.0;0.0;0.0;1;31
NEU CP;Residents;Financial issuers;30047;BANQUE CIC OUEST;1558;BANQUE CIC OUEST, NEU CP ;EUR;7.8;7.8;0.0;0.0;0.0;0.0;0.0;0.0;7.8;7.8;18;
NEU CP;Residents;Financial issuers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1371;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU CP;EUR;0.2;0.2;0.0;0.0;0.0;0.0;0.0;0.0;0.2;0.2;22;
NEU CP;Residents;Financial issuers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;EUR;1732.1;1732.1;384.3;384.3;-549.3;-549.3;-0.5;-0.5;1897.6;1897.6;131;149
NEU CP;Residents;Financial issuers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;EUR;1012.4;1012.4;275.5;275.5;-736.0;-736.0;-94.0;-94.0;1566.9;1566.9;178;58
NEU CP;Residents;Financial issuers;16850;CAL&F;1486;CREDIT AGRICOLE LEASING & FACTORING, NEU CP;EUR;315.0;315.0;0.0;0.0;0.0;0.0;0.0;0.0;315.0;315.0;171;
