﻿Fin de periode;Catégorie d'émetteurs;Classe de notation;Pilier;TMP;Volume emis
2006-06-30;Emetteurs financiers;Classe 1;1 jour;0,00;0
2006-06-30;Emetteurs financiers;Classe 1;1 semaine;0,00;0
2006-06-30;Emetteurs financiers;Classe 1;2 semaines;0,00;0
2006-06-30;Emetteurs financiers;Classe 1;1 mois;0,00;0
2006-06-30;Emetteurs financiers;Classe 1;2 mois;0,00;0
2006-06-30;Emetteurs financiers;Classe 1;3 mois;0,00;0
2006-06-30;Emetteurs financiers;Classe 1;4 mois;0,00;0
2006-06-30;Emetteurs financiers;Classe 1;6 mois;0,00;0
2006-06-30;Emetteurs financiers;Classe 1;9 mois;0,00;0
2006-06-30;Emetteurs financiers;Classe 1;12 mois;0,00;0
2006-06-30;Emetteurs financiers;Classe 2;1 jour;0,00;0
2006-06-30;Emetteurs financiers;Classe 2;1 semaine;0,00;0
2006-06-30;Emetteurs financiers;Classe 2;2 semaines;0,00;0
2006-06-30;Emetteurs financiers;Classe 2;1 mois;0,00;0
2006-06-30;Emetteurs financiers;Classe 2;2 mois;0,00;0
2006-06-30;Emetteurs financiers;Classe 2;3 mois;0,00;0
2006-06-30;Emetteurs financiers;Classe 2;4 mois;0,00;0
2006-06-30;Emetteurs financiers;Classe 2;6 mois;0,00;0
2006-06-30;Emetteurs financiers;Classe 2;9 mois;0,00;0
2006-06-30;Emetteurs financiers;Classe 2;12 mois;0,00;0
2006-06-30;Emetteurs financiers;Classe 3 ;1 jour;0,00;0
2006-06-30;Emetteurs financiers;Classe 3 ;1 semaine;0,00;0
2006-06-30;Emetteurs financiers;Classe 3 ;2 semaines;0,00;0
2006-06-30;Emetteurs financiers;Classe 3 ;1 mois;0,00;0
2006-06-30;Emetteurs financiers;Classe 3 ;2 mois;0,00;0
2006-06-30;Emetteurs financiers;Classe 3 ;3 mois;0,00;0
2006-06-30;Emetteurs financiers;Classe 3 ;4 mois;0,00;0
2006-06-30;Emetteurs financiers;Classe 3 ;6 mois;0,00;0
2006-06-30;Emetteurs financiers;Classe 3 ;9 mois;0,00;0
2006-06-30;Emetteurs financiers;Classe 3 ;12 mois;0,00;0
2006-06-30;Emetteurs financiers;Classe 4;1 jour;0,00;0
2006-06-30;Emetteurs financiers;Classe 4;1 semaine;0,00;0
2006-06-30;Emetteurs financiers;Classe 4;2 semaines;0,00;0
2006-06-30;Emetteurs financiers;Classe 4;1 mois;0,00;0
2006-06-30;Emetteurs financiers;Classe 4;2 mois;0,00;0
2006-06-30;Emetteurs financiers;Classe 4;3 mois;0,00;0
2006-06-30;Emetteurs financiers;Classe 4;4 mois;0,00;0
2006-06-30;Emetteurs financiers;Classe 4;6 mois;0,00;0
2006-06-30;Emetteurs financiers;Classe 4;9 mois;0,00;0
2006-06-30;Emetteurs financiers;Classe 4;12 mois;0,00;0
2006-06-30;Emetteurs financiers;Non Notés;1 jour;0,00;0
2006-06-30;Emetteurs financiers;Non Notés;1 semaine;0,00;0
2006-06-30;Emetteurs financiers;Non Notés;2 semaines;0,00;0
2006-06-30;Emetteurs financiers;Non Notés;1 mois;0,00;0
2006-06-30;Emetteurs financiers;Non Notés;2 mois;0,00;0
2006-06-30;Emetteurs financiers;Non Notés;3 mois;0,00;0
2006-06-30;Emetteurs financiers;Non Notés;4 mois;0,00;0
2006-06-30;Emetteurs financiers;Non Notés;6 mois;0,00;0
2006-06-30;Emetteurs financiers;Non Notés;9 mois;0,00;0
2006-06-30;Emetteurs financiers;Non Notés;12 mois;0,00;0
2006-06-30;Emetteurs non financiers;Classe 1;1 jour;0,00;0
2006-06-30;Emetteurs non financiers;Classe 1;1 semaine;0,00;0
2006-06-30;Emetteurs non financiers;Classe 1;2 semaines;0,00;0
2006-06-30;Emetteurs non financiers;Classe 1;1 mois;0,00;0
2006-06-30;Emetteurs non financiers;Classe 1;2 mois;0,00;0
2006-06-30;Emetteurs non financiers;Classe 1;3 mois;0,00;0
2006-06-30;Emetteurs non financiers;Classe 1;4 mois;0,00;0
2006-06-30;Emetteurs non financiers;Classe 1;6 mois;0,00;0
2006-06-30;Emetteurs non financiers;Classe 1;9 mois;0,00;0
2006-06-30;Emetteurs non financiers;Classe 1;12 mois;0,00;0
2006-06-30;Emetteurs non financiers;Classe 2;1 jour;0,00;0
2006-06-30;Emetteurs non financiers;Classe 2;1 semaine;0,00;0
2006-06-30;Emetteurs non financiers;Classe 2;2 semaines;0,00;0
2006-06-30;Emetteurs non financiers;Classe 2;1 mois;0,00;0
2006-06-30;Emetteurs non financiers;Classe 2;2 mois;0,00;0
2006-06-30;Emetteurs non financiers;Classe 2;3 mois;0,00;0
2006-06-30;Emetteurs non financiers;Classe 2;4 mois;0,00;0
2006-06-30;Emetteurs non financiers;Classe 2;6 mois;0,00;0
2006-06-30;Emetteurs non financiers;Classe 2;9 mois;0,00;0
2006-06-30;Emetteurs non financiers;Classe 2;12 mois;0,00;0
2006-06-30;Emetteurs non financiers;Classe 3 ;1 jour;0,00;0
2006-06-30;Emetteurs non financiers;Classe 3 ;1 semaine;0,00;0
2006-06-30;Emetteurs non financiers;Classe 3 ;2 semaines;0,00;0
2006-06-30;Emetteurs non financiers;Classe 3 ;1 mois;0,00;0
2006-06-30;Emetteurs non financiers;Classe 3 ;2 mois;0,00;0
2006-06-30;Emetteurs non financiers;Classe 3 ;3 mois;0,00;0
2006-06-30;Emetteurs non financiers;Classe 3 ;4 mois;0,00;0
2006-06-30;Emetteurs non financiers;Classe 3 ;6 mois;0,00;0
2006-06-30;Emetteurs non financiers;Classe 3 ;9 mois;0,00;0
2006-06-30;Emetteurs non financiers;Classe 3 ;12 mois;0,00;0
2006-06-30;Emetteurs non financiers;Classe 4;1 jour;0,00;0
2006-06-30;Emetteurs non financiers;Classe 4;1 semaine;0,00;0
2006-06-30;Emetteurs non financiers;Classe 4;2 semaines;0,00;0
2006-06-30;Emetteurs non financiers;Classe 4;1 mois;0,00;0
2006-06-30;Emetteurs non financiers;Classe 4;2 mois;0,00;0
2006-06-30;Emetteurs non financiers;Classe 4;3 mois;0,00;0
2006-06-30;Emetteurs non financiers;Classe 4;4 mois;0,00;0
2006-06-30;Emetteurs non financiers;Classe 4;6 mois;0,00;0
2006-06-30;Emetteurs non financiers;Classe 4;9 mois;0,00;0
2006-06-30;Emetteurs non financiers;Classe 4;12 mois;0,00;0
2006-06-30;Emetteurs non financiers;Non Notés;1 jour;0,00;0
2006-06-30;Emetteurs non financiers;Non Notés;1 semaine;0,00;0
2006-06-30;Emetteurs non financiers;Non Notés;2 semaines;0,00;0
2006-06-30;Emetteurs non financiers;Non Notés;1 mois;0,00;0
2006-06-30;Emetteurs non financiers;Non Notés;2 mois;0,00;0
2006-06-30;Emetteurs non financiers;Non Notés;3 mois;0,00;0
2006-06-30;Emetteurs non financiers;Non Notés;4 mois;0,00;0
2006-06-30;Emetteurs non financiers;Non Notés;6 mois;0,00;0
2006-06-30;Emetteurs non financiers;Non Notés;9 mois;0,00;0
2006-06-30;Emetteurs non financiers;Non Notés;12 mois;0,00;0
2006-06-30;Emetteurs publics;Classe 1;1 jour;0,00;0
2006-06-30;Emetteurs publics;Classe 1;1 semaine;0,00;0
2006-06-30;Emetteurs publics;Classe 1;2 semaines;0,00;0
2006-06-30;Emetteurs publics;Classe 1;1 mois;0,00;0
2006-06-30;Emetteurs publics;Classe 1;2 mois;0,00;0
2006-06-30;Emetteurs publics;Classe 1;3 mois;0,00;0
2006-06-30;Emetteurs publics;Classe 1;4 mois;0,00;0
2006-06-30;Emetteurs publics;Classe 1;6 mois;0,00;0
2006-06-30;Emetteurs publics;Classe 1;9 mois;0,00;0
2006-06-30;Emetteurs publics;Classe 1;12 mois;0,00;0
2006-06-30;Emetteurs publics;Classe 2;1 jour;0,00;0
2006-06-30;Emetteurs publics;Classe 2;1 semaine;0,00;0
2006-06-30;Emetteurs publics;Classe 2;2 semaines;0,00;0
2006-06-30;Emetteurs publics;Classe 2;1 mois;0,00;0
2006-06-30;Emetteurs publics;Classe 2;2 mois;0,00;0
2006-06-30;Emetteurs publics;Classe 2;3 mois;0,00;0
2006-06-30;Emetteurs publics;Classe 2;4 mois;0,00;0
2006-06-30;Emetteurs publics;Classe 2;6 mois;0,00;0
2006-06-30;Emetteurs publics;Classe 2;9 mois;0,00;0
2006-06-30;Emetteurs publics;Classe 2;12 mois;0,00;0
2006-06-30;Emetteurs publics;Classe 3 ;1 jour;0,00;0
2006-06-30;Emetteurs publics;Classe 3 ;1 semaine;0,00;0
2006-06-30;Emetteurs publics;Classe 3 ;2 semaines;0,00;0
2006-06-30;Emetteurs publics;Classe 3 ;1 mois;0,00;0
2006-06-30;Emetteurs publics;Classe 3 ;2 mois;0,00;0
2006-06-30;Emetteurs publics;Classe 3 ;3 mois;0,00;0
2006-06-30;Emetteurs publics;Classe 3 ;4 mois;0,00;0
2006-06-30;Emetteurs publics;Classe 3 ;6 mois;0,00;0
2006-06-30;Emetteurs publics;Classe 3 ;9 mois;0,00;0
2006-06-30;Emetteurs publics;Classe 3 ;12 mois;0,00;0
2006-06-30;Emetteurs publics;Classe 4;1 jour;0,00;0
2006-06-30;Emetteurs publics;Classe 4;1 semaine;0,00;0
2006-06-30;Emetteurs publics;Classe 4;2 semaines;0,00;0
2006-06-30;Emetteurs publics;Classe 4;1 mois;0,00;0
2006-06-30;Emetteurs publics;Classe 4;2 mois;0,00;0
2006-06-30;Emetteurs publics;Classe 4;3 mois;0,00;0
2006-06-30;Emetteurs publics;Classe 4;4 mois;0,00;0
2006-06-30;Emetteurs publics;Classe 4;6 mois;0,00;0
2006-06-30;Emetteurs publics;Classe 4;9 mois;0,00;0
2006-06-30;Emetteurs publics;Classe 4;12 mois;0,00;0
2006-06-30;Emetteurs publics;Non Notés;1 jour;0,00;0
2006-06-30;Emetteurs publics;Non Notés;1 semaine;0,00;0
2006-06-30;Emetteurs publics;Non Notés;2 semaines;0,00;0
2006-06-30;Emetteurs publics;Non Notés;1 mois;0,00;0
2006-06-30;Emetteurs publics;Non Notés;2 mois;0,00;0
2006-06-30;Emetteurs publics;Non Notés;3 mois;0,00;0
2006-06-30;Emetteurs publics;Non Notés;4 mois;0,00;0
2006-06-30;Emetteurs publics;Non Notés;6 mois;0,00;0
2006-06-30;Emetteurs publics;Non Notés;9 mois;0,00;0
2006-06-30;Emetteurs publics;Non Notés;12 mois;0,00;0
2006-06-30;Organismes de titrisation;Classe 1;1 jour;0,00;0
2006-06-30;Organismes de titrisation;Classe 1;1 semaine;0,00;0
2006-06-30;Organismes de titrisation;Classe 1;2 semaines;0,00;0
2006-06-30;Organismes de titrisation;Classe 1;1 mois;0,00;0
2006-06-30;Organismes de titrisation;Classe 1;2 mois;0,00;0
2006-06-30;Organismes de titrisation;Classe 1;3 mois;0,00;0
2006-06-30;Organismes de titrisation;Classe 1;4 mois;0,00;0
2006-06-30;Organismes de titrisation;Classe 1;6 mois;0,00;0
2006-06-30;Organismes de titrisation;Classe 1;9 mois;0,00;0
