﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the month M;Outstanding amount in millions, in equivalent EUR, at the end of the month M;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the month M-1;Outstanding amount in millions, in equivalent EUR, at the end of the month M-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Residents;ABCP issuers;383275187;LMA;1653;LMA, NEU CP ;EUR;1820.5;1820.5;405.9;405.9;-443.4;-443.4;0.0;0.0;1858.0;1858.0;110;147
NEU CP;Residents;ABCP issuers;383275187;LMA;1653;LMA, NEU CP ;GBP;80.0;91.0;1250.0;1417.2;-1250.0;-1417.4;0.0;0.0;80.0;91.2;6;2
NEU CP;Residents;ABCP issuers;852841006;SATELLITE;2627;SATELLITE, NEU CP;GBP;48.0;54.6;48.0;54.7;-48.0;-54.7;0.0;0.0;48.0;54.7;11;15
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89812;DE VOLKSBANK N.V.;1618;DE VOLKSBANK N.V., NEU CP ;EUR;;;0.0;0.0;-100.0;-100.0;0.0;0.0;100.0;100.0;;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;EUR;760.0;760.0;270.0;270.0;-75.0;-75.0;0.0;0.0;565.0;565.0;104;158
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;EUR;596.0;596.0;100.0;100.0;-86.0;-86.0;0.0;0.0;582.0;582.0;230;364
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89801;RABOBANK;1616;COOPERATIEVE RABOBANK U.A. (RABOBANK), NEU CP ;EUR;1559.0;1559.0;0.0;0.0;-15.0;-15.0;0.0;0.0;1574.0;1574.0;169;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89829;UniCredit S.p.A;1624;UniCredit S.P.A., NEU CP Rated;EUR;695.0;695.0;695.0;695.0;0.0;0.0;0.0;0.0;;;169;179
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;SEK;;;;;;;;;;;;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;EUR;582.0;582.0;50.0;50.0;-152.0;-152.0;0.0;0.0;684.0;684.0;38;58
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;EUR;4992.4;4992.4;1852.0;1852.0;-1197.0;-1197.0;-20.0;-20.0;4357.4;4357.4;89;46
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89822;SVENSKA HANDELSBANKEN;1621;SVENSKA HANDELSBANKEN AB, NEU CP;EUR;4243.5;4243.5;400.0;400.0;-650.0;-650.0;0.0;0.0;4493.5;4493.5;139;364
NEU MTN;Non residents located outside the Euro area   ;Financial issuers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;1764;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;835;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;AUD;10.0;6.1;0.0;0.0;0.0;0.0;0.0;0.0;10.0;6.3;11;
NEU CP;Residents;Financial issuers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;CHF;30.0;30.1;30.0;30.3;-30.0;-30.3;0.0;0.0;30.0;30.2;70;92
NEU CP;Residents;Financial issuers;572093920;AXA;1683;AXA, NEU CP;EUR;500.0;500.0;164.0;164.0;-164.0;-164.0;0.0;0.0;500.0;500.0;46;92
NEU CP;Residents;Financial issuers;12548;AXA BANQUE;1386;AXA BANQUE, NEU CP Not guaranteed ;EUR;3047.0;3047.0;550.0;550.0;-379.0;-379.0;0.0;0.0;2876.0;2876.0;102;107
NEU CP;Residents;Financial issuers;30087;BANQUE CIC EST;1567;BANQUE CIC EST, NEU CP ;EUR;15.0;15.0;657.0;657.0;-662.0;-662.0;0.0;0.0;20.0;20.0;61;4
NEU CP;Residents;Financial issuers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1352;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;1.1;1.1;0.0;0.0;-4.3;-4.3;0.0;0.0;5.4;5.4;128;
NEU CP;Residents;Financial issuers;16190;BPCE LEASE IMMO;1847;BPCE LEASE IMMO, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;63;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;EUR;4615.7;4615.7;1931.8;1931.8;-1371.7;-1371.7;-280.0;-280.0;4335.6;4335.6;59;96
NEU CP;Residents;Financial issuers;41539;CA CONSUMER FINANCE;1589;CA CONSUMER FINANCE, NEU CP ;EUR;1204.0;1204.0;3882.0;3882.0;-4000.0;-4000.0;-30.0;-30.0;1352.0;1352.0;46;10
NEU CP;Residents;ABCP issuers;852841006;SATELLITE;2627;SATELLITE, NEU CP;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;15;
NEU CP;Residents;ABCP issuers;852841006;SATELLITE;2627;SATELLITE, NEU CP;USD;100.0;92.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;94.2;3;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;USD;60.0;55.2;0.0;0.0;-50.0;-46.0;0.0;0.0;110.0;103.6;51;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;CHF;117.0;117.4;55.0;55.7;-10.0;-10.2;0.0;0.0;72.0;72.4;125;35
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89858;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;EUR;182.0;182.0;150.0;150.0;-200.0;-200.0;0.0;0.0;232.0;232.0;75;76
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;USD;1877.0;1726.0;1191.0;1104.0;-2410.0;-2238.9;0.0;0.0;3096.0;2915.5;67;22
NEU CP;Residents;Financial issuers;13149;BANQUE EDEL;1401;BANQUE EDEL S.N.C, NEU CP;EUR;0.5;0.5;0.5;0.5;0.0;0.0;0.0;0.0;;;350;366
NEU CP;Residents;Financial issuers;10207;BANQUE POP. RIVES DE PARIS;1344;BANQUE POPULAIRE RIVES DE PARIS, NEU CP ;EUR;39.6;39.6;0.0;0.0;-1.4;-1.4;0.0;0.0;41.0;41.0;122;
NEU CP;Residents;Financial issuers;18707;BANQUE POP. VAL DE FRANCE;1525;BANQUE POPULAIRE VAL DE FRANCE, NEU CP ;EUR;425.9;425.9;62.9;62.9;-29.1;-29.1;-9.8;-9.8;401.9;401.9;253;358
NEU CP;Residents;Financial issuers;14670;BMW FINANCE;1840;BMW FINANCE, NEU CP;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;70;
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;EUR;15974.5;15974.5;2898.2;2898.2;-1882.5;-1882.5;-130.0;-130.0;15088.8;15088.8;201;297
NEU CP;Residents;Financial issuers;12749;BPCE BAIL;1858;BPCE BAIL, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;133;
NEU CP;Residents;Financial issuers;11128;BPCE LEASE;1848;BPCE LEASE, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;266;
NEU CP;Residents;Financial issuers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;EUR;3158.1;3158.1;45.0;45.0;-614.7;-614.7;0.0;0.0;3727.8;3727.8;103;365
NEU CP;Residents;Financial issuers;45539;CAISSE CENTRALE DU CREDIT MUTUEL;1609;CAISSE CENTRALE DU CREDIT MUTUEL, NEU CP ;EUR;369.0;369.0;13.0;13.0;-10.0;-10.0;0.0;0.0;366.0;366.0;69;364
NEU CP;Residents;Financial issuers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1452;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU CP ;EUR;842.3;842.3;173.5;173.5;-127.1;-127.1;-0.5;-0.5;796.3;796.3;111;183
NEU CP;Residents;Financial issuers;13838;CNH INDUSTRIAL CAPITAL EUROPE;1998;CNH INDUSTRIAL CAPITAL EUROPE, NEU CP;EUR;13.7;13.7;1.0;1.0;-1.0;-1.0;0.0;0.0;13.7;13.7;57;92
NEU CP;Residents;Financial issuers;432413599;COFACE;1783;COFACE SA, NEU CP ;EUR;459.0;459.0;10.0;10.0;-10.0;-10.0;0.0;0.0;459.0;459.0;130;275
NEU CP;Residents;Financial issuers;14940;COFIDIS;1445;COFIDIS, NEU CP ;EUR;;;0.0;0.0;-50.0;-50.0;0.0;0.0;50.0;50.0;;
NEU CP;Residents;Financial issuers;14706;CRCAM ATLANTIQUE VENDEE;1439;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU CP ;EUR;424.0;424.0;0.0;0.0;-30.0;-30.0;0.0;0.0;454.0;454.0;188;
NEU CP;Residents;Financial issuers;18706;CRCAM BRIE PICARDIE;1523;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU CP ;EUR;220.6;220.6;0.0;0.0;-47.0;-47.0;0.0;0.0;267.6;267.6;85;
NEU CP;Residents;Financial issuers;17906;CRCAM DE L'ANJOU ET DU MAINE;1501;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU CP ;EUR;355.0;355.0;95.0;95.0;-70.0;-70.0;0.0;0.0;330.0;330.0;126;168
NEU CP;Residents;ABCP issuers;335076220;ANTALIS;1644;ANTALIS SA, NEU CP;EUR;3788.6;3788.6;4404.1;4404.1;-3311.2;-3311.2;-669.8;-669.8;3365.6;3365.6;31;37
NEU CP;Residents;ABCP issuers;383275187;LMA;1653;LMA, NEU CP ;USD;360.6;331.6;397.5;366.2;-68.6;-64.6;0.0;0.0;31.8;29.9;11;11
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89867;ACHMEA BANK N.V.;1794;ACHMEA BANK N.V., NEU CP ;EUR;366.0;366.0;15.0;15.0;-119.0;-119.0;0.0;0.0;470.0;470.0;166;275
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;EUR;412.0;412.0;287.0;287.0;-50.0;-50.0;0.0;0.0;175.0;175.0;295;330
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89804;OESTERREICHISCHE KONTROLLBANK;1617;OESTERREICHISCHE KONTROLLBANK AKTIENGESELLSCHAFT, NEU CP;EUR;3280.0;3280.0;845.0;845.0;-1045.0;-1045.0;0.0;0.0;3480.0;3480.0;61;44
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89812;DE VOLKSBANK N.V.;1618;DE VOLKSBANK N.V., NEU CP ;USD;10.0;9.2;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.4;20;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89801;RABOBANK;1616;COOPERATIEVE RABOBANK U.A. (RABOBANK), NEU CP ;USD;20.0;18.4;0.0;0.0;0.0;0.0;0.0;0.0;20.0;18.8;314;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89870;BARCLAYS BANK PLC;2240;BARCLAYS BANK PLC, NEU CP ;EUR;11609.9;11609.9;0.0;0.0;-750.0;-750.0;-35.0;-35.0;12394.9;12394.9;142;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89827;SKANDINAVISKA ENSKILDA BANKEN;1622;SKANDINAVISKA ENSKILDA BANKEN AB (PUBL), NEU CP ;EUR;425.0;425.0;230.0;230.0;-20.0;-20.0;0.0;0.0;215.0;215.0;249;327
NEU CP;Residents;Financial issuers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;CHF;0.5;0.5;0.0;0.0;0.0;0.0;0.0;0.0;0.5;0.5;26;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CHF;35.0;35.1;35.0;35.0;0.0;0.0;0.0;0.0;;;61;86
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CNY;100.0;13.4;0.0;0.0;0.0;0.0;0.0;0.0;100.0;13.6;19;
NEU CP;Residents;Financial issuers;30047;BANQUE CIC OUEST;1558;BANQUE CIC OUEST, NEU CP ;EUR;8.8;8.8;0.0;0.0;-0.2;-0.2;0.0;0.0;9.0;9.0;152;
NEU CP;Residents;Financial issuers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;EUR;1962.1;1962.1;462.6;462.6;-370.2;-370.2;-21.0;-21.0;1890.7;1890.7;79;121
NEU CP;Residents;Financial issuers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;EUR;13224.0;13224.0;2358.2;2358.2;-1695.9;-1695.9;-312.0;-312.0;12873.7;12873.7;110;44
NEU CP;Residents;Financial issuers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;EUR;1470.3;1470.3;1030.0;1030.0;-1935.0;-1935.0;0.0;0.0;2375.3;2375.3;115;3
NEU CP;Residents;Financial issuers;19870;CARREFOUR BANQUE;1536;CARREFOUR BANQUE, NEU CP ;EUR;678.0;678.0;528.0;528.0;-499.0;-499.0;0.0;0.0;649.0;649.0;64;88
NEU CP;Residents;Financial issuers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;EUR;75.0;75.0;75.0;75.0;-105.0;-105.0;0.0;0.0;105.0;105.0;58;70
NEU CP;Residents;Financial issuers;16275;CEP HAUTS DE FRANCE;1470;CAISSE D'EPARGNE ET DE PREVOYANCE HAUTS DE FRANCE, NEU CP;EUR;4.0;4.0;0.0;0.0;0.0;0.0;0.0;0.0;4.0;4.0;122;
NEU CP;Residents;Financial issuers;17515;CEP ILE-DE-FRANCE;1495;CAISSE D'EPARGNE ET DE PREVOYANCE ILE-DE-FRANCE, NEU CP  ;EUR;90.0;90.0;50.0;50.0;-64.0;-64.0;0.0;0.0;104.0;104.0;119;91
NEU CP;Residents;Financial issuers;11600;CM REAL ESTATE LEASE;1855;CREDIT MUTUEL REAL ESTATE LEASE, NEU CP;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;182;
NEU CP;Residents;Financial issuers;16850;CAL&F;1486;CREDIT AGRICOLE LEASING & FACTORING, NEU CP;EUR;490.0;490.0;250.0;250.0;-57.7;-57.7;0.0;0.0;297.7;297.7;206;256
NEU CP;Residents;Financial issuers;15519;CFCM OCEAN;1454;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU CP ;EUR;1059.0;1059.0;89.0;89.0;0.0;0.0;0.0;0.0;970.0;970.0;143;312
NEU CP;Residents;Financial issuers;16700;CICOBAIL;1857;CICOBAIL, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;133;
NEU CP;Residents;Financial issuers;19250;CIE GENERALE DE LOCATION D'EQUIPEMENTS;1800;COMPAGNIE GENERALE DE LOCATION D'EQUIPEMENTS, NEU CP ;EUR;461.0;461.0;167.8;167.8;-205.8;-205.8;0.0;0.0;499.0;499.0;68;105
NEU CP;Residents;Financial issuers;11978;CM FACTORING;1900;CREDIT MUTUEL FACTORING, NEU CP;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;123;
NEU CP;Residents;Financial issuers;18206;CRCAM PARIS ILE DE FRANCE;1508;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE PARIS ET D'ILE DE FRANCE, NEU CP ;EUR;140.0;140.0;25.0;25.0;0.0;0.0;0.0;0.0;115.0;115.0;76;153
NEU CP;Residents;Financial issuers;19106;CRCAM PROVENCE COTE D'AZUR;1532;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU CP ;EUR;2.2;2.2;1.1;1.1;0.0;0.0;0.0;0.0;1.1;1.1;124;81
NEU CP;Residents;Financial issuers;13906;CRCAM SUD-RHONE-ALPES;1424;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU CP ;EUR;266.0;266.0;5.0;5.0;-4.5;-4.5;0.0;0.0;265.5;265.5;162;363
NEU CP;Residents;Financial issuers;14406;CRCAM VAL DE FRANCE;1430;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL VAL DE FRANCE, NEU CP ;EUR;13.0;13.0;0.0;0.0;0.0;0.0;0.0;0.0;13.0;13.0;50;
NEU CP;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;EUR;17590.7;17590.7;18912.5;18912.5;-17187.6;-17187.6;-127.0;-127.0;15992.8;15992.8;163;46
NEU CP;Residents;Financial issuers;15208;CREDIT MUNICIPAL DE PARIS;1448;CREDIT MUNICIPAL DE PARIS, NEU CP ;EUR;436.0;436.0;80.0;80.0;-102.0;-102.0;0.0;0.0;458.0;458.0;64;97
NEU CP;Residents;Financial issuers;13070;CREDIT MUTUEL LEASING;1897;Crédit Mutuel Leasing, NEU CP;EUR;350.0;350.0;0.0;0.0;0.0;0.0;0.0;0.0;350.0;350.0;198;
NEU CP;Residents;Financial issuers;17290;DEXIA CREDIT LOCAL;3527;NEU CP DEXIA CREDIT LOCAL garanti Senior Unsecured 2 Garants ;EUR;862.6;862.6;560.0;560.0;-220.0;-220.0;0.0;0.0;522.6;522.6;191;236
NEU CP;Residents;Financial issuers;42529;EDMOND DE ROTHSCHILD (FRANCE);1592;EDMOND DE ROTHSCHILD (FRANCE), NEU CP;EUR;18.0;18.0;0.5;0.5;-1.4;-1.4;0.0;0.0;18.9;18.9;304;92
NEU CP;Residents;Financial issuers;19269;GENEBANQUE;1867;GENEBANQUE, NEU CP Garanti;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;21;
NEU CP;Residents;Financial issuers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;EUR;10441.6;10441.6;53433.9;53433.9;-52162.9;-52162.9;0.0;0.0;9170.6;9170.6;84;4
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;EUR;10.2;10.2;0.0;0.0;0.0;0.0;0.0;0.0;10.2;10.2;48;
NEU CP;Residents;Financial issuers;45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;EUR;162.7;162.7;20.1;20.1;-10.7;-10.7;-10.0;-10.0;163.4;163.4;127;214
NEU CP;Residents;Financial issuers;13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;EUR;;;0.0;0.0;-16.0;-16.0;0.0;0.0;16.0;16.0;;
NEU CP;Residents;Financial issuers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;GBP;425.0;483.4;0.0;0.0;0.0;0.0;0.0;0.0;425.0;484.6;43;
NEU CP;Residents;Financial issuers;17290;DEXIA CREDIT LOCAL;3527;NEU CP DEXIA CREDIT LOCAL garanti Senior Unsecured 2 Garants ;GBP;40.0;45.5;40.0;45.4;0.0;0.0;0.0;0.0;;;122;123
NEU CP;Non residents located in Euro area (excluding FR) ;ABCP issuers;209285242;MATCHPOINT FINANCE PLC;1725;MATCHPOINT FINANCE PLC, NEU CP ;EUR;1350.0;1350.0;1120.0;1120.0;-1120.0;-1120.0;0.0;0.0;1350.0;1350.0;165;153
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89872;BARCLAYS BANK IRELAND PLC;2249;BARCLAYS BANK IRELAND PLC, NEU CP;EUR;1353.0;1353.0;0.0;0.0;-348.0;-348.0;0.0;0.0;1701.0;1701.0;112;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89800;ING BANK N.V.;1615;ING BANK NV, NEU CP ;EUR;5066.5;5066.5;1918.0;1918.0;0.0;0.0;0.0;0.0;3148.5;3148.5;243;364
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;2ZCNRR8UK83OBTEK2170;UNICREDIT BANK (LONDON);1744;UNICREDIT BANK AG, NEU CP Rated;EUR;100.0;100.0;90.0;90.0;-50.0;-50.0;0.0;0.0;60.0;60.0;94;92
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;USD;50.0;46.0;20.0;18.8;-20.0;-18.8;0.0;0.0;50.0;47.1;103;184
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89865;ICBC;1770;INDUSTRIAL & COMMERCIAL BANK OF CHINA Ltd Luxembourg Branch NEU CP;EUR;150.0;150.0;150.0;150.0;0.0;0.0;0.0;0.0;;;101;123
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;GBP;2266.0;2577.3;887.0;1002.8;-297.0;-335.7;0.0;0.0;1676.0;1911.0;41;39
NEU CP;Non residents located outside the Euro area   ;Financial issuers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;USD;;;;;;;;;;;;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89858;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;USD;20.0;18.4;0.0;0.0;0.0;0.0;0.0;0.0;20.0;18.8;35;
NEU MTN;Non residents located outside the Euro area   ;Financial issuers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;2216;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN assorti de sûretés;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;219;
NEU CP;Residents;Financial issuers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;CHF;22.0;22.1;0.0;0.0;0.0;0.0;0.0;0.0;22.0;22.1;39;
NEU CP;Residents;Financial issuers;775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;EUR;1919.0;1919.0;106.0;106.0;-187.0;-187.0;0.0;0.0;2000.0;2000.0;128;104
NEU CP;Residents;Financial issuers;12240;ALLIANZ BANQUE;1379;ALLIANZ BANQUE, NEU CP ;EUR;175.0;175.0;10.0;10.0;-35.0;-35.0;0.0;0.0;200.0;200.0;181;365
NEU CP;Residents;Financial issuers;30027;BANQUE CIC NORD OUEST;1556;BANQUE CIC NORD OUEST, NEU CP ;EUR;142.0;142.0;360.0;360.0;-218.0;-218.0;0.0;0.0;;;13;17
NEU CP;Residents;Financial issuers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1371;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU CP;EUR;0.5;0.5;0.0;0.0;-0.3;-0.3;0.0;0.0;0.8;0.8;84;
NEU CP;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;EUR;18255.8;18255.8;2427.0;2427.0;-2361.0;-2361.0;-174.0;-174.0;18363.8;18363.8;133;85
NEU CP;Residents;Financial issuers;19730;BANQUE NOMURA FRANCE;2285;BANQUE NOMURA FRANCE, NEU CP Guaranteed ;EUR;33.0;33.0;0.0;0.0;0.0;0.0;0.0;0.0;33.0;33.0;80;
NEU CP;Residents;Financial issuers;30958;BNP PARIBAS LEASE GROUP;1579;BNP PARIBAS LEASE GROUP, NEU CP ;EUR;10.0;10.0;10.0;10.0;-10.0;-10.0;0.0;0.0;10.0;10.0;69;92
NEU CP;Residents;Financial issuers;11138;BPCE FACTOR;1850;BPCE FACTOR, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;165;
NEU CP;Residents;Financial issuers;18359;BPIFRANCE;1513;Bpifrance NEU CP Guaranteed;EUR;4563.8;4563.8;729.0;729.0;-964.5;-964.5;0.0;0.0;4799.3;4799.3;108;118
NEU CP;Residents;Financial issuers;16906;CRCAM PYRENEES-GASCOGNE;1487;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU CP ;EUR;224.8;224.8;0.0;0.0;0.0;0.0;0.0;0.0;224.8;224.8;157;
NEU CP;Residents;Financial issuers;30002;CREDIT LYONNAIS;1545;CREDIT LYONNAIS, NEU CP ;EUR;9986.1;9986.1;628.0;628.0;-1895.6;-1895.6;-75.0;-75.0;11328.6;11328.6;157;101
NEU CP;Residents;Financial issuers;17660;GENEFIM;2036;GENEFIM, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;53;
NEU CP;Residents;Financial issuers;12978;JCB FINANCE;1984;JCB FINANCE, NEU CP;EUR;5.0;5.0;5.0;5.0;-5.0;-5.0;0.0;0.0;5.0;5.0;69;92
NEU CP;Residents;Financial issuers;17839;Opel Bank;3892;Opel Bank, NEU CP  ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;81;
NEU CP;Residents;Financial issuers;16588;SFIL;1842;SFIL, NEU CP ;EUR;780.0;780.0;190.0;190.0;-172.6;-172.6;0.0;0.0;762.6;762.6;120;160
NEU CP;Residents;Financial issuers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;EUR;9816.5;9816.5;826.8;826.8;-794.8;-794.8;-430.0;-430.0;10214.5;10214.5;152;214
NEU CP;Residents;Financial issuers;12280;SOCRAM BANQUE;1381;SOCRAM BANQUE, NEU CP ;EUR;85.0;85.0;25.0;25.0;0.0;0.0;0.0;0.0;60.0;60.0;173;201
NEU CP;Residents;Financial issuers;804808095;Sofiprotéol;2447;SOFIPROTEOL, NEU CP ;EUR;98.0;98.0;23.0;23.0;-29.0;-29.0;0.0;0.0;104.0;104.0;24;61
NEU CP;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;GBP;510.0;580.1;185.0;208.9;-66.0;-74.6;-15.0;-17.1;406.0;462.9;206;364
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;GBP;532.5;605.7;0.0;0.0;-20.0;-22.6;0.0;0.0;552.5;630.0;128;
