﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de mois M;Encours en millions, en équivalent EUR fin de mois M;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de mois M-1;Encours en millions, en équivalent EUR fin de mois M-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;CHF;117.0;118.9;55.0;56.0;-55.0;-55.8;0.0;0.0;117.0;117.4;126;64
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89870;BARCLAYS BANK PLC;2240;BARCLAYS BANK PLC, NEU CP ;EUR;10157.9;10157.9;20.0;20.0;-1257.0;-1257.0;-215.0;-215.0;11609.9;11609.9;129;364
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;EUR;571.0;571.0;0.0;0.0;-25.0;-25.0;0.0;0.0;596.0;596.0;210;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89801;RABOBANK;1616;COOPERATIEVE RABOBANK U.A. (RABOBANK), NEU CP ;EUR;1912.0;1912.0;553.0;553.0;-200.0;-200.0;0.0;0.0;1559.0;1559.0;201;314
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89812;DE VOLKSBANK N.V.;1618;DE VOLKSBANK N.V., NEU CP ;USD;;;0.0;0.0;-10.0;-9.1;0.0;0.0;10.0;9.2;;
NEU CP;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;CHF;;;0.0;0.0;-0.5;-0.5;0.0;0.0;0.5;0.5;;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CNY;200.0;26.3;200.0;26.2;-100.0;-13.3;0.0;0.0;100.0;13.4;88;91
NEU CP;Résidents;Emetteurs financiers;572093920;AXA;1683;AXA, NEU CP;EUR;500.0;500.0;166.0;166.0;-166.0;-166.0;0.0;0.0;500.0;500.0;46;91
NEU CP;Résidents;Emetteurs financiers;12548;AXA BANQUE;1386;AXA BANQUE, NEU CP Not guaranteed ;EUR;3094.0;3094.0;547.0;547.0;-500.0;-500.0;0.0;0.0;3047.0;3047.0;104;182
NEU CP;Résidents;Emetteurs financiers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1371;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU CP;EUR;0.3;0.3;0.0;0.0;-0.2;-0.2;0.0;0.0;0.5;0.5;82;
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;EUR;18894.2;18894.2;3545.3;3545.3;-2866.9;-2866.9;-40.0;-40.0;18255.8;18255.8;146;244
NEU CP;Résidents;Emetteurs financiers;19730;BANQUE NOMURA FRANCE;2285;BANQUE NOMURA FRANCE, NEU CP Guaranteed ;EUR;33.0;33.0;0.0;0.0;0.0;0.0;0.0;0.0;33.0;33.0;50;
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;EUR;13048.7;13048.7;2464.4;2464.4;-1368.9;-1368.9;-1270.8;-1270.8;13224.0;13224.0;102;110
NEU CP;Résidents;Emetteurs financiers;30958;BNP PARIBAS LEASE GROUP;1579;BNP PARIBAS LEASE GROUP, NEU CP ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;39;
NEU CP;Résidents;Emetteurs financiers;11128;BPCE LEASE;1848;BPCE LEASE, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;236;
NEU CP;Résidents;Emetteurs financiers;41539;CA CONSUMER FINANCE;1589;CA CONSUMER FINANCE, NEU CP ;EUR;1279.0;1279.0;2737.0;2737.0;-2662.0;-2662.0;0.0;0.0;1204.0;1204.0;57;20
NEU CP;Résidents;Emetteurs financiers;16275;CEP HAUTS DE FRANCE;1470;CAISSE D'EPARGNE ET DE PREVOYANCE HAUTS DE FRANCE, NEU CP;EUR;4.0;4.0;0.0;0.0;0.0;0.0;0.0;0.0;4.0;4.0;92;
NEU CP;Résidents;Emetteurs financiers;17515;CEP ILE-DE-FRANCE;1495;CAISSE D'EPARGNE ET DE PREVOYANCE ILE-DE-FRANCE, NEU CP  ;EUR;90.0;90.0;0.0;0.0;0.0;0.0;0.0;0.0;90.0;90.0;89;
NEU CP;Résidents;Emetteurs financiers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1452;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU CP ;EUR;944.1;944.1;213.6;213.6;-111.8;-111.8;0.0;0.0;842.3;842.3;106;153
NEU CP;Résidents;Emetteurs financiers;16700;CICOBAIL;1857;CICOBAIL, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;103;
NEU CP;Résidents;Emetteurs financiers;14218;CLAAS FINANCIAL SERVICES;1999;CLAAS FINANCIAL SERVICES, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;39;
NEU CP;Résidents;Emetteurs financiers;15208;CREDIT MUNICIPAL DE PARIS;1448;CREDIT MUNICIPAL DE PARIS, NEU CP ;EUR;391.0;391.0;82.0;82.0;-127.0;-127.0;0.0;0.0;436.0;436.0;60;91
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89858;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;USD;20.0;18.2;0.0;0.0;0.0;0.0;0.0;0.0;20.0;18.4;5;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;USD;1721.0;1567.3;1187.0;1081.9;-1293.0;-1181.3;-50.0;-45.6;1877.0;1726.0;68;36
NEU MTN;Non-résidents hors Zone Euro ;Emetteurs financiers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;2216;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN assorti de sûretés;EUR;50.0;50.0;0.0;0.0;-20.0;-20.0;0.0;0.0;70.0;70.0;264;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89812;DE VOLKSBANK N.V.;1618;DE VOLKSBANK N.V., NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89804;OESTERREICHISCHE KONTROLLBANK;1617;OESTERREICHISCHE KONTROLLBANK AKTIENGESELLSCHAFT, NEU CP;EUR;4623.5;4623.5;2207.5;2207.5;-864.0;-864.0;0.0;0.0;3280.0;3280.0;58;90
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;2ZCNRR8UK83OBTEK2170;UNICREDIT BANK (LONDON);1744;UNICREDIT BANK AG, NEU CP Rated;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;64;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89801;RABOBANK;1616;COOPERATIEVE RABOBANK U.A. (RABOBANK), NEU CP ;USD;20.0;18.2;0.0;0.0;0.0;0.0;0.0;0.0;20.0;18.4;284;
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;CHF;30.0;30.5;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.1;40;
NEU CP;Résidents;Emetteurs financiers;30027;BANQUE CIC NORD OUEST;1556;BANQUE CIC NORD OUEST, NEU CP ;EUR;;;0.0;0.0;-142.0;-142.0;0.0;0.0;142.0;142.0;;
NEU CP;Résidents;Emetteurs financiers;18359;BPIFRANCE;1513;Bpifrance NEU CP Guaranteed;EUR;4468.8;4468.8;783.5;783.5;-878.5;-878.5;0.0;0.0;4563.8;4563.8;99;109
NEU CP;Résidents;Emetteurs financiers;19870;CARREFOUR BANQUE;1536;CARREFOUR BANQUE, NEU CP ;EUR;612.0;612.0;477.0;477.0;-543.0;-543.0;0.0;0.0;678.0;678.0;74;54
NEU CP;Résidents;Emetteurs financiers;19250;CIE GENERALE DE LOCATION D'EQUIPEMENTS;1800;COMPAGNIE GENERALE DE LOCATION D'EQUIPEMENTS, NEU CP ;EUR;500.0;500.0;113.0;113.0;-74.0;-74.0;0.0;0.0;461.0;461.0;59;115
NEU CP;Résidents;Emetteurs financiers;11600;CM REAL ESTATE LEASE;1855;CREDIT MUTUEL REAL ESTATE LEASE, NEU CP;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;152;
NEU CP;Résidents;Emetteurs financiers;14706;CRCAM ATLANTIQUE VENDEE;1439;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU CP ;EUR;424.0;424.0;0.0;0.0;0.0;0.0;0.0;0.0;424.0;424.0;158;
NEU CP;Résidents;Emetteurs financiers;14806;CRCAM CENTRE LOIRE;1443;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU CP ;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;169;
NEU CP;Résidents;Emetteurs financiers;18306;CRCAM NORMANDIE-SEINE;1510;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU CP ;EUR;630.0;630.0;40.0;40.0;-150.0;-150.0;0.0;0.0;740.0;740.0;97;115
NEU CP;Résidents;Emetteurs financiers;19106;CRCAM PROVENCE COTE D'AZUR;1532;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU CP ;EUR;2.2;2.2;0.0;0.0;0.0;0.0;0.0;0.0;2.2;2.2;94;
NEU CP;Résidents;Emetteurs financiers;16906;CRCAM PYRENEES-GASCOGNE;1487;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU CP ;EUR;225.0;225.0;25.0;25.0;-24.8;-24.8;0.0;0.0;224.8;224.8;147;183
NEU CP;Résidents;Emetteurs financiers;13106;CRCAM TOULOUSE 31;1397;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU CP ;EUR;110.6;110.6;20.0;20.0;-5.0;-5.0;0.0;0.0;95.6;95.6;139;306
NEU CP;Résidents;Emetteurs financiers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;EUR;19465.7;19465.7;10755.9;10755.9;-8846.0;-8846.0;-35.0;-35.0;17590.7;17590.7;143;43
NEU CP;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;EUR;4360.7;4360.7;364.0;364.0;-400.0;-400.0;-146.5;-146.5;4543.2;4543.2;129;183
NEU CP;Résidents;Emetteurs financiers;16000;DIAC;1465;DIAC SA, NEU CP ;EUR;118.0;118.0;8.0;8.0;0.0;0.0;0.0;0.0;110.0;110.0;13;61
NEU CP;Résidents;Emetteurs financiers;42529;EDMOND DE ROTHSCHILD (FRANCE);1592;EDMOND DE ROTHSCHILD (FRANCE), NEU CP;EUR;18.8;18.8;0.8;0.8;0.0;0.0;0.0;0.0;18.0;18.0;277;366
NEU CP;Résidents;Emetteurs financiers;15078;MGF;2012;MGF, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;39;
NEU CP;Résidents;Emetteurs financiers;17549;NATIOCREDIBAIL;1983;NATIOCREDIBAIL, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;39;
NEU CP;Résidents;Emetteurs financiers;45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;EUR;152.3;152.3;2.6;2.6;-12.5;-12.5;-0.5;-0.5;162.7;162.7;106;147
NEU CP;Résidents;Emetteurs financiers;14749;PSA Banque France;1868;PSA BANQUE FRANCE, NEU CP ;EUR;1411.5;1411.5;216.0;216.0;-10.0;-10.0;0.0;0.0;1205.5;1205.5;174;208
NEU CP;Résidents;Emetteurs financiers;19259;SOGEFIMUR;2037;SOGEFIMUR, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;23;
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;GBP;110.0;124.9;0.0;0.0;0.0;0.0;0.0;0.0;110.0;125.1;93;
NEU CP;Résidents;Emetteurs financiers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;GBP;425.0;482.7;325.0;372.1;0.0;0.0;-325.0;-372.1;425.0;483.4;164;211
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;GBP;40.0;45.4;40.0;45.3;-30.0;-34.1;0.0;0.0;30.0;34.1;13;25
NEU CP;Résidents;Emetteurs financiers;42529;EDMOND DE ROTHSCHILD (FRANCE);1592;EDMOND DE ROTHSCHILD (FRANCE), NEU CP;USD;52.5;47.8;0.0;0.0;-5.2;-4.7;0.0;0.0;57.7;53.0;109;
NEU CP;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;USD;2732.9;2488.8;9565.9;8720.9;-9294.2;-8475.4;0.0;0.0;2461.2;2263.1;82;3
NEU CP;Résidents;Emetteurs financiers;45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;USD;5.0;4.6;0.0;0.0;-1.0;-0.9;0.0;0.0;6.0;5.5;107;
NEU MTN;Résidents;Emetteurs financiers;12548;AXA BANQUE;1387;AXA BANQUE, NEU MTN non garanti;EUR;858.6;858.6;0.0;0.0;0.0;0.0;0.0;0.0;858.6;858.6;606;
NEU MTN;Résidents;Emetteurs financiers;30027;BANQUE CIC NORD OUEST;1557;BANQUE CIC NORD OUEST, NEU MTN ;EUR;48.7;48.7;4.1;4.1;0.0;0.0;0.0;0.0;44.6;44.6;1450;1826
NEU MTN;Résidents;Emetteurs financiers;10057;BANQUE CIC SUD OUEST;1335;BANQUE CIC SUD OUEST, NEU MTN ;EUR;15.4;15.4;0.0;0.0;0.0;0.0;0.0;0.0;15.4;15.4;385;
NEU MTN;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1586;BANQUE PALATINE, NEU MTN ;EUR;3.4;3.4;0.0;0.0;0.0;0.0;0.0;0.0;3.4;3.4;595;
NEU MTN;Résidents;Emetteurs financiers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1353;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU MTN ;EUR;32.5;32.5;0.0;0.0;0.0;0.0;0.0;0.0;32.5;32.5;881;
NEU MTN;Résidents;Emetteurs financiers;13807;BANQUE POP. GRAND OUEST;1421;BANQUE POPULAIRE GRAND OUEST, NEU MTN ;EUR;31.4;31.4;0.0;0.0;-0.6;-0.6;0.0;0.0;32.0;32.0;218;
NEU MTN;Résidents;Emetteurs financiers;10207;BANQUE POP. RIVES DE PARIS;1345;BANQUE POPULAIRE RIVES DE PARIS, NEU MTN ;EUR;33.8;33.8;0.5;0.5;0.0;0.0;0.0;0.0;33.3;33.3;657;368
NEU MTN;Résidents;Emetteurs financiers;18707;BANQUE POP. VAL DE FRANCE;1526;BANQUE POPULAIRE VAL DE FRANCE, NEU MTN ;EUR;544.3;544.3;41.0;41.0;0.0;0.0;-24.2;-24.2;527.4;527.4;1384;1685
NEU MTN;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;EUR;1698.2;1698.2;8.3;8.3;-3.9;-3.9;0.0;0.0;1693.8;1693.8;483;863
NEU MTN;Résidents;Emetteurs financiers;30066;C.I.C.;1564;CREDIT INDUSTRIEL ET COMMERCIAL, NEU MTN ;EUR;158.7;158.7;0.0;0.0;0.0;0.0;0.0;0.0;158.7;158.7;375;
NEU MTN;Résidents;Emetteurs financiers;41539;CA CONSUMER FINANCE;1590;CA CONSUMER FINANCE, NEU MTN ;EUR;1769.5;1769.5;24.5;24.5;0.0;0.0;0.0;0.0;1745.0;1745.0;269;395
NEU MTN;Résidents;Emetteurs financiers;12135;CEP BOURGOGNE FRANCHE-COMTE;1376;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE - NEU MTN;EUR;35.0;35.0;3.5;3.5;-0.5;-0.5;0.0;0.0;32.0;32.0;476;653
NEU MTN;Résidents;Emetteurs financiers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1453;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU MTN ;EUR;543.9;543.9;0.0;0.0;0.0;0.0;0.0;0.0;543.9;543.9;1058;
NEU MTN;Résidents;Emetteurs financiers;13306;CRCAM AQUITAINE;1406;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN notés;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;2067;
NEU MTN;Résidents;Emetteurs financiers;14706;CRCAM ATLANTIQUE VENDEE;1828;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU MTN Subordonné;EUR;383.7;383.7;0.0;0.0;0.0;0.0;0.0;0.0;383.7;383.7;17698;
NEU MTN;Résidents;Emetteurs financiers;16806;CRCAM CENTRE FRANCE;1482;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN ;EUR;2.1;2.1;0.0;0.0;-0.5;-0.5;0.0;0.0;2.6;2.6;231;
NEU MTN;Résidents;Emetteurs financiers;14806;CRCAM CENTRE LOIRE;1821;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU MTN Subordonné;EUR;261.1;261.1;0.0;0.0;0.0;0.0;0.0;0.0;261.1;261.1;596;
NEU MTN;Résidents;Emetteurs financiers;11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1724;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE MARITIME DEUX SEVRES, NEU MTN Notés;EUR;2.6;2.6;0.0;0.0;0.0;0.0;0.0;0.0;2.6;2.6;329;
NEU MTN;Résidents;Emetteurs financiers;12406;CRCAM CHARENTE-PERIGORD;1957;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU MTN Subordonnés non notés;EUR;2.0;2.0;0.0;0.0;-0.2;-0.2;0.0;0.0;2.1;2.1;682;
NEU MTN;Résidents;Emetteurs financiers;17906;CRCAM DE L'ANJOU ET DU MAINE;1502;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN ;EUR;17.7;17.7;0.0;0.0;0.0;0.0;0.0;0.0;17.7;17.7;211;
NEU MTN;Résidents;Emetteurs financiers;12906;CRCAM FINISTERE;1396;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU FINISTERE, NEU MTN ;EUR;0.5;0.5;0.0;0.0;-0.5;-0.5;0.0;0.0;1.0;1.0;56;
NEU MTN;Résidents;Emetteurs financiers;13506;CRCAM LANGUEDOC;1835;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU LANGUEDOC, NEU MTN Subordonné;EUR;153.1;153.1;0.0;0.0;0.0;0.0;0.0;0.0;153.1;153.1;18119;
NEU MTN;Résidents;Emetteurs financiers;11206;CRCAM NORD MIDI PYRENEES;1827;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD MIDI PYRENEES, NEU MTN Subordonnés;EUR;77.9;77.9;0.0;0.0;0.0;0.0;0.0;0.0;77.9;77.9;15377;
NEU MTN;Résidents;Emetteurs financiers;19106;CRCAM PROVENCE COTE D'AZUR;1727;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU MTN ;EUR;4.2;4.2;0.0;0.0;0.0;0.0;0.0;0.0;4.2;4.2;392;
NEU MTN;Résidents;Emetteurs financiers;17106;CRCAM SUD-MEDITERRANEE;2018;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-MEDITERRANEE (ARIEGE ET PYRENEES ORIENTALES), NEU MTN Subordonné;EUR;24.7;24.7;0.0;0.0;0.0;0.0;0.0;0.0;24.7;24.7;15654;
NEU MTN;Résidents;Emetteurs financiers;13106;CRCAM TOULOUSE 31;2253;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU MTN SUBORDONNE NON NOTE;EUR;106.5;106.5;0.0;0.0;0.0;0.0;0.0;0.0;106.5;106.5;246;
NEU CP;Résidents;Emetteurs financiers;42559;CREDIT COOPERATIF;1594;CREDIT COOPERATIF, NEU CP ;EUR;105.3;105.3;22.9;22.9;0.0;0.0;-4.3;-4.3;86.8;86.8;268;335
NEU CP;Résidents;Emetteurs financiers;30002;CREDIT LYONNAIS;1545;CREDIT LYONNAIS, NEU CP ;EUR;9803.2;9803.2;346.3;346.3;-529.1;-529.1;0.0;0.0;9986.1;9986.1;134;113
NEU CP;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;3507;CREDIT MUTUEL ARKEA, NEU CP Rated Green;EUR;632.0;632.0;40.0;40.0;-30.0;-30.0;0.0;0.0;622.0;622.0;97;326
NEU CP;Résidents;Emetteurs financiers;13070;CREDIT MUTUEL LEASING;1897;Crédit Mutuel Leasing, NEU CP;EUR;350.0;350.0;0.0;0.0;0.0;0.0;0.0;0.0;350.0;350.0;168;
NEU CP;Résidents;Emetteurs financiers;19269;GENEBANQUE;1867;GENEBANQUE, NEU CP Garanti;EUR;10.0;10.0;10.0;10.0;-10.0;-10.0;0.0;0.0;10.0;10.0;360;366
NEU CP;Résidents;Emetteurs financiers;10096;LYONNAISE DE BANQUE;1336;LYONNAISE DE BANQUE, NEU CP ;EUR;83.5;83.5;58.7;58.7;-79.6;-79.6;0.0;0.0;104.4;104.4;33;30
NEU CP;Résidents;Emetteurs financiers;42799;MY MONEY BANK;2280;MY MONEY BANK, NEU CP ;EUR;8.0;8.0;0.0;0.0;-22.5;-22.5;0.0;0.0;30.5;30.5;105;
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;EUR;10.2;10.2;0.0;0.0;0.0;0.0;0.0;0.0;10.2;10.2;18;
NEU CP;Résidents;Emetteurs financiers;17839;Opel Bank;3892;Opel Bank, NEU CP  ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;51;
NEU CP;Résidents;Emetteurs financiers;18370;ORANGE BANK;1515;ORANGE BANK, NEU CP;EUR;115.0;115.0;20.0;20.0;0.0;0.0;0.0;0.0;95.0;95.0;103;183
NEU CP;Résidents;Emetteurs financiers;11188;RCI BANQUE;1357;RCI BANQUE SA, NEU CP ;EUR;655.0;655.0;255.0;255.0;-320.0;-320.0;0.0;0.0;720.0;720.0;74;139
NEU CP;Résidents;Emetteurs financiers;13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;EUR;143.1;143.1;7.5;7.5;-0.4;-0.4;0.0;0.0;136.0;136.0;188;191
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;GBP;445.0;505.4;10.0;11.4;-75.0;-85.0;0.0;0.0;510.0;580.1;211;365
NEU CP;Résidents;Emetteurs financiers;18359;BPIFRANCE;1513;Bpifrance NEU CP Guaranteed;GBP;295.0;335.0;250.0;282.4;-260.0;-294.1;0.0;0.0;305.0;346.9;97;97
NEU CP;Résidents;Emetteurs financiers;17290;DEXIA CREDIT LOCAL;3527;NEU CP DEXIA CREDIT LOCAL garanti Senior Unsecured 2 Garants ;GBP;40.0;45.4;0.0;0.0;0.0;0.0;0.0;0.0;40.0;45.5;92;
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;1553;NATIXIS, NEU CP ;GBP;825.0;937.0;280.0;317.7;-225.0;-255.8;0.0;0.0;770.0;875.8;95;97
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;HKD;45.0;5.2;0.0;0.0;0.0;0.0;0.0;0.0;45.0;5.3;12;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;SGD;20.0;13.6;0.0;0.0;0.0;0.0;0.0;0.0;20.0;13.8;30;
NEU CP;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;USD;14.8;13.4;10.5;9.6;-5.3;-4.8;0.0;0.0;9.5;8.8;39;45
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;USD;1302.0;1185.6;7537.0;6869.4;-7002.0;-6383.5;-300.0;-271.8;1067.0;981.1;61;9
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;USD;340.0;309.6;140.0;128.4;-220.0;-201.4;0.0;0.0;420.0;386.2;97;30
NEU CP;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;USD;337.0;306.9;0.0;0.0;-25.0;-22.9;0.0;0.0;362.0;332.9;184;
NEU MTN;Résidents;Emetteurs financiers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;2727;BANQUE EUROPEENNE DU CREDIT MUTUEL NEU MTN;EUR;17.7;17.7;0.0;0.0;0.0;0.0;0.0;0.0;17.7;17.7;772;
NEU MTN;Résidents;Emetteurs financiers;30006;CREDIT AGRICOLE S.A.;1552;CREDIT AGRICOLE S.A., NEU MTN ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;3347;
NEU MTN;Résidents;Emetteurs financiers;42559;CREDIT COOPERATIF;1595;CREDIT COOPERATIF, NEU MTN ;EUR;62.9;62.9;0.0;0.0;-0.9;-0.9;-1.0;-1.0;64.7;64.7;1169;
NEU MTN;Résidents;Emetteurs financiers;30002;CREDIT LYONNAIS;1546;CREDIT LYONNAIS, NEU MTN ;EUR;1526.1;1526.1;0.0;0.0;0.0;0.0;0.0;0.0;1526.1;1526.1;1260;
NEU MTN;Résidents;Emetteurs financiers;15208;CREDIT MUNICIPAL DE PARIS;1449;CREDIT MUNICIPAL DE PARIS, NEU MTN ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;514;
NEU MTN;Résidents;Emetteurs financiers;19169;FINAMUR;2069;FINAMUR, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;283;
NEU MTN;Résidents;Emetteurs financiers;719807406;FRANFINANCE;1814;FRANFINANCE, NEU MTN;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;95;
