﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the month M;Outstanding amount in millions, in equivalent EUR, at the end of the month M;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the month M-1;Outstanding amount in millions, in equivalent EUR, at the end of the month M-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Residents;ABCP issuers;335076220;ANTALIS;1644;ANTALIS SA, NEU CP;EUR;3365.6;3365.6;2112.4;2112.4;-2075.2;-2075.2;0.0;0.0;3328.3;3328.3;21;21
NEU CP;Residents;ABCP issuers;852841006;SATELLITE;2627;SATELLITE, NEU CP;EUR;75.0;75.0;20.0;20.0;-85.0;-85.0;0.0;0.0;140.0;140.0;46;59
NEU CP;Residents;ABCP issuers;852841006;SATELLITE;2627;SATELLITE, NEU CP;USD;100.0;94.2;100.0;91.4;0.0;0.0;0.0;0.0;;;34;59
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89800;ING BANK N.V.;1615;ING BANK NV, NEU CP ;EUR;3148.5;3148.5;20.0;20.0;0.0;0.0;0.0;0.0;3128.5;3128.5;207;365
NEU CP;Non residents located outside the Euro area   ;Financial issuers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;USD;;;0.0;0.0;-100.0;-93.5;0.0;0.0;100.0;92.3;;
NEU MTN;Non residents located outside the Euro area   ;Financial issuers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;2216;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN assorti de sûretés;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;250;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CNY;100.0;13.6;0.0;0.0;0.0;0.0;0.0;0.0;100.0;13.7;50;
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;EUR;15088.8;15088.8;3291.8;3291.8;-1268.0;-1268.0;-320.9;-320.9;13385.9;13385.9;188;316
NEU CP;Residents;Financial issuers;45539;CAISSE CENTRALE DU CREDIT MUTUEL;1609;CAISSE CENTRALE DU CREDIT MUTUEL, NEU CP ;EUR;366.0;366.0;0.0;0.0;0.0;0.0;0.0;0.0;366.0;366.0;87;
NEU CP;Residents;Financial issuers;12406;CRCAM CHARENTE-PERIGORD;1383;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU CP;EUR;264.4;264.4;65.0;65.0;-30.0;-30.0;0.0;0.0;229.4;229.4;171;251
NEU CP;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;EUR;4328.5;4328.5;1101.2;1101.2;-678.8;-678.8;-70.0;-70.0;3976.1;3976.1;137;213
NEU CP;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;3507;CREDIT MUTUEL ARKEA, NEU CP Rated Green;EUR;567.0;567.0;45.0;45.0;0.0;0.0;0.0;0.0;522.0;522.0;130;273
NEU CP;Residents;Financial issuers;42799;MY MONEY BANK;2280;MY MONEY BANK, NEU CP ;EUR;55.5;55.5;0.0;0.0;0.0;0.0;0.0;0.0;55.5;55.5;55;
NEU CP;Residents;Financial issuers;17549;NATIOCREDIBAIL;1983;NATIOCREDIBAIL, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;8;
NEU CP;Residents;Financial issuers;804808095;Sofiprotéol;2447;SOFIPROTEOL, NEU CP ;EUR;104.0;104.0;55.0;55.0;-68.0;-68.0;0.0;0.0;117.0;117.0;40;67
NEU CP;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;GBP;406.0;462.9;225.0;254.3;-170.0;-192.0;0.0;0.0;351.0;398.5;136;208
NEU CP;Residents;Financial issuers;18359;BPIFRANCE;1513;Bpifrance NEU CP Guaranteed;GBP;305.0;347.8;0.0;0.0;0.0;0.0;0.0;0.0;305.0;346.3;74;
NEU CP;Residents;Financial issuers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;USD;35.0;33.0;0.0;0.0;0.0;0.0;0.0;0.0;35.0;32.3;170;
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;USD;930.0;875.8;0.0;0.0;-2.0;-1.9;0.0;0.0;932.0;860.3;254;
NEU CP;Residents;Financial issuers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;USD;345.0;324.9;25.0;22.8;-105.0;-97.8;0.0;0.0;425.0;392.3;74;28
NEU CP;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;USD;3.0;2.8;0.0;0.0;0.0;0.0;0.0;0.0;3.0;2.8;29;
NEU MTN;Residents;Financial issuers;12548;AXA BANQUE;1387;AXA BANQUE, NEU MTN non garanti;EUR;864.5;864.5;0.0;0.0;0.0;0.0;0.0;0.0;864.5;864.5;670;
