﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de mois M;Encours en millions, en équivalent EUR fin de mois M;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de mois M-1;Encours en millions, en équivalent EUR fin de mois M-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;EUR;582.0;582.0;50.0;50.0;-152.0;-152.0;0.0;0.0;684.0;684.0;38;58
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;EUR;4992.4;4992.4;1852.0;1852.0;-1197.0;-1197.0;-20.0;-20.0;4357.4;4357.4;89;46
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;GBP;2266.0;2577.3;887.0;1002.8;-297.0;-335.7;0.0;0.0;1676.0;1911.0;41;39
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;USD;1877.0;1726.0;1191.0;1104.0;-2410.0;-2238.9;0.0;0.0;3096.0;2915.5;67;22
NEU MTN;Non-résidents hors Zone Euro ;Emetteurs financiers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;2216;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN assorti de sûretés;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;219;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89872;BARCLAYS BANK IRELAND PLC;2249;BARCLAYS BANK IRELAND PLC, NEU CP;EUR;1353.0;1353.0;0.0;0.0;-348.0;-348.0;0.0;0.0;1701.0;1701.0;112;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89812;DE VOLKSBANK N.V.;1618;DE VOLKSBANK N.V., NEU CP ;EUR;;;0.0;0.0;-100.0;-100.0;0.0;0.0;100.0;100.0;;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;2ZCNRR8UK83OBTEK2170;UNICREDIT BANK (LONDON);1744;UNICREDIT BANK AG, NEU CP Rated;EUR;100.0;100.0;90.0;90.0;-50.0;-50.0;0.0;0.0;60.0;60.0;94;92
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89829;UniCredit S.p.A;1624;UniCredit S.P.A., NEU CP Rated;EUR;695.0;695.0;695.0;695.0;0.0;0.0;0.0;0.0;;;169;179
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;USD;50.0;46.0;20.0;18.8;-20.0;-18.8;0.0;0.0;50.0;47.1;103;184
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;CHF;30.0;30.1;30.0;30.3;-30.0;-30.3;0.0;0.0;30.0;30.2;70;92
NEU CP;Résidents;Emetteurs financiers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1371;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU CP;EUR;0.5;0.5;0.0;0.0;-0.3;-0.3;0.0;0.0;0.8;0.8;84;
NEU CP;Résidents;Emetteurs financiers;18707;BANQUE POP. VAL DE FRANCE;1525;BANQUE POPULAIRE VAL DE FRANCE, NEU CP ;EUR;425.9;425.9;62.9;62.9;-29.1;-29.1;-9.8;-9.8;401.9;401.9;253;358
NEU CP;Résidents;Emetteurs financiers;16188;BPCE;1739;BPCE, NEU CP ;EUR;15974.5;15974.5;2898.2;2898.2;-1882.5;-1882.5;-130.0;-130.0;15088.8;15088.8;201;297
NEU CP;Résidents;Emetteurs financiers;12749;BPCE BAIL;1858;BPCE BAIL, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;133;
NEU CP;Résidents;Emetteurs financiers;18359;BPIFRANCE;1513;Bpifrance NEU CP Guaranteed;EUR;4563.8;4563.8;729.0;729.0;-964.5;-964.5;0.0;0.0;4799.3;4799.3;108;118
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;EUR;4615.7;4615.7;1931.8;1931.8;-1371.7;-1371.7;-280.0;-280.0;4335.6;4335.6;59;96
NEU CP;Résidents;Emetteurs financiers;45539;CAISSE CENTRALE DU CREDIT MUTUEL;1609;CAISSE CENTRALE DU CREDIT MUTUEL, NEU CP ;EUR;369.0;369.0;13.0;13.0;-10.0;-10.0;0.0;0.0;366.0;366.0;69;364
NEU CP;Résidents;Emetteurs financiers;16850;CAL&F;1486;CREDIT AGRICOLE LEASING & FACTORING, NEU CP;EUR;490.0;490.0;250.0;250.0;-57.7;-57.7;0.0;0.0;297.7;297.7;206;256
NEU CP;Résidents;Emetteurs financiers;43629;CALIF;2042;SOCIETE ANONYME DE CREDIT A L'INDUSTRIE FRANCAISE - CALIF, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;91;
