﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de mois M;Encours en millions, en équivalent EUR fin de mois M;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de mois M-1;Encours en millions, en équivalent EUR fin de mois M-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89822;SVENSKA HANDELSBANKEN;1621;SVENSKA HANDELSBANKEN AB, NEU CP;EUR;4493.5;4493.5;60.0;60.0;-130.0;-130.0;0.0;0.0;4563.5;4563.5;129;364
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;GBP;1676.0;1911.0;1566.0;1760.4;-2735.5;-3091.1;0.0;0.0;2845.5;3230.8;75;87
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89872;BARCLAYS BANK IRELAND PLC;2249;BARCLAYS BANK IRELAND PLC, NEU CP;EUR;1701.0;1701.0;115.0;115.0;0.0;0.0;-50.0;-50.0;1636.0;1636.0;118;352
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;USD;110.0;103.6;10.0;9.4;0.0;0.0;0.0;0.0;100.0;92.3;55;90
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;AUD;10.0;6.3;0.0;0.0;0.0;0.0;0.0;0.0;10.0;6.5;42;
NEU CP;Résidents;Emetteurs financiers;12240;ALLIANZ BANQUE;1379;ALLIANZ BANQUE, NEU CP ;EUR;200.0;200.0;10.0;10.0;0.0;0.0;0.0;0.0;190.0;190.0;170;227
NEU CP;Résidents;Emetteurs financiers;10057;BANQUE CIC SUD OUEST;1334;BANQUE CIC SUD OUEST, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs financiers;14670;BMW FINANCE;1840;BMW FINANCE, NEU CP;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;101;
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;EUR;12873.7;12873.7;2895.9;2895.9;-2910.7;-2910.7;-265.0;-265.0;13153.5;13153.5;136;130
NEU CP;Résidents;Emetteurs financiers;16190;BPCE LEASE IMMO;1847;BPCE LEASE IMMO, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;94;
NEU CP;Résidents;Emetteurs financiers;16850;CAL&F;1486;CREDIT AGRICOLE LEASING & FACTORING, NEU CP;EUR;297.7;297.7;120.0;120.0;0.0;0.0;0.0;0.0;177.7;177.7;169;134
NEU CP;Résidents;Emetteurs financiers;19870;CARREFOUR BANQUE;1536;CARREFOUR BANQUE, NEU CP ;EUR;649.0;649.0;547.0;547.0;-493.0;-493.0;0.0;0.0;595.0;595.0;31;43
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;EUR;105.0;105.0;0.0;0.0;0.0;0.0;0.0;0.0;105.0;105.0;20;
NEU CP;Résidents;Emetteurs financiers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1452;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU CP ;EUR;796.3;796.3;115.9;115.9;-144.7;-144.7;0.0;0.0;825.1;825.1;109;158
NEU CP;Résidents;Emetteurs financiers;15519;CFCM OCEAN;1454;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU CP ;EUR;970.0;970.0;300.0;300.0;-139.0;-139.0;0.0;0.0;809.0;809.0;161;240
NEU CP;Résidents;Emetteurs financiers;11600;CM REAL ESTATE LEASE;1855;CREDIT MUTUEL REAL ESTATE LEASE, NEU CP;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;213;
NEU CP;Résidents;Emetteurs financiers;14806;CRCAM CENTRE LOIRE;1443;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU CP ;EUR;100.0;100.0;100.0;100.0;0.0;0.0;0.0;0.0;;;230;242
NEU CP;Résidents;Emetteurs financiers;18306;CRCAM NORMANDIE-SEINE;1510;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU CP ;EUR;505.0;505.0;0.0;0.0;-35.0;-35.0;0.0;0.0;540.0;540.0;164;
NEU CP;Résidents;Emetteurs financiers;13106;CRCAM TOULOUSE 31;1397;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU CP ;EUR;95.6;95.6;20.0;20.0;-20.0;-20.0;0.0;0.0;95.6;95.6;127;273
NEU CP;Résidents;Emetteurs financiers;15208;CREDIT MUNICIPAL DE PARIS;1448;CREDIT MUNICIPAL DE PARIS, NEU CP ;EUR;458.0;458.0;177.0;177.0;-142.0;-142.0;0.0;0.0;423.0;423.0;74;78
NEU CP;Résidents;Emetteurs financiers;16000;DIAC;1465;DIAC SA, NEU CP ;EUR;110.0;110.0;0.0;0.0;-15.0;-15.0;0.0;0.0;125.0;125.0;71;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;EUR;684.0;684.0;347.0;347.0;-326.0;-326.0;0.0;0.0;663.0;663.0;57;75
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;EUR;582.0;582.0;80.0;80.0;0.0;0.0;0.0;0.0;502.0;502.0;204;329
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89812;DE VOLKSBANK N.V.;1618;DE VOLKSBANK N.V., NEU CP ;USD;10.0;9.4;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.2;51;
NEU CP;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;CHF;0.5;0.5;0.0;0.0;0.0;0.0;0.0;0.0;0.5;0.5;57;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CNY;100.0;13.6;0.0;0.0;0.0;0.0;0.0;0.0;100.0;13.7;50;
NEU CP;Résidents;Emetteurs financiers;572093920;AXA;1683;AXA, NEU CP;EUR;500.0;500.0;139.9;139.9;-140.0;-140.0;0.0;0.0;500.1;500.1;46;90
NEU CP;Résidents;Emetteurs financiers;12548;AXA BANQUE;1386;AXA BANQUE, NEU CP Not guaranteed ;EUR;2876.0;2876.0;550.0;550.0;-410.0;-410.0;0.0;0.0;2736.0;2736.0;120;95
NEU CP;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;EUR;1890.7;1890.7;437.8;437.8;-498.5;-498.5;0.0;0.0;1951.4;1951.4;84;126
NEU CP;Résidents;Emetteurs financiers;11128;BPCE LEASE;1848;BPCE LEASE, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;297;
NEU CP;Résidents;Emetteurs financiers;41539;CA CONSUMER FINANCE;1589;CA CONSUMER FINANCE, NEU CP ;EUR;1352.0;1352.0;4338.0;4338.0;-4458.0;-4458.0;0.0;0.0;1472.0;1472.0;43;7
NEU CP;Résidents;Emetteurs financiers;17515;CEP ILE-DE-FRANCE;1495;CAISSE D'EPARGNE ET DE PREVOYANCE ILE-DE-FRANCE, NEU CP  ;EUR;104.0;104.0;0.0;0.0;0.0;0.0;0.0;0.0;104.0;104.0;90;
NEU CP;Résidents;Emetteurs financiers;432413599;COFACE;1783;COFACE SA, NEU CP ;EUR;459.0;459.0;190.0;190.0;-140.0;-140.0;0.0;0.0;409.0;409.0;155;183
NEU CP;Résidents;Emetteurs financiers;13606;CRCAM ILLE ET VILAINE;1418;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ILLE ET VILAINE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs financiers;17290;DEXIA CREDIT LOCAL;3527;NEU CP DEXIA CREDIT LOCAL garanti Senior Unsecured 2 Garants ;EUR;522.6;522.6;300.0;300.0;0.0;0.0;0.0;0.0;222.6;222.6;99;182
NEU CP;Résidents;Emetteurs financiers;19269;GENEBANQUE;1867;GENEBANQUE, NEU CP Garanti;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;52;
NEU CP;Résidents;Emetteurs financiers;17660;GENEFIM;2036;GENEFIM, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;84;
NEU CP;Résidents;Emetteurs financiers;15078;MGF;2012;MGF, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;8;
NEU CP;Résidents;Emetteurs financiers;11188;RCI BANQUE;1357;RCI BANQUE SA, NEU CP ;EUR;535.0;535.0;50.0;50.0;-160.0;-160.0;0.0;0.0;645.0;645.0;63;128
NEU CP;Résidents;Emetteurs financiers;13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;EUR;16.0;16.0;0.0;0.0;0.0;0.0;0.0;0.0;16.0;16.0;17;
NEU CP;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;EUR;10214.5;10214.5;1035.0;1035.0;-937.0;-937.0;-345.0;-345.0;10461.5;10461.5;161;282
NEU CP;Résidents;Emetteurs financiers;16188;BPCE;1739;BPCE, NEU CP ;GBP;552.5;630.0;157.5;176.4;-290.5;-327.7;0.0;0.0;685.5;778.3;153;182
NEU CP;Résidents;Emetteurs financiers;18359;BPIFRANCE;1513;Bpifrance NEU CP Guaranteed;GBP;305.0;347.8;0.0;0.0;0.0;0.0;0.0;0.0;305.0;346.3;74;
NEU MTN;Résidents;Emetteurs financiers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;EUR;1059.8;1059.8;0.0;0.0;0.0;0.0;0.0;0.0;1059.8;1059.8;7044;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;CHF;72.0;72.4;72.0;72.5;-26.0;-26.0;0.0;0.0;26.0;25.9;220;236
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;1768;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU CP;USD;;;;;;;;;;;;
NEU MTN;Non-résidents hors Zone Euro ;Emetteurs financiers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;1764;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;866;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89801;RABOBANK;1616;COOPERATIEVE RABOBANK U.A. (RABOBANK), NEU CP ;USD;20.0;18.8;20.0;18.6;0.0;0.0;0.0;0.0;;;345;364
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;CHF;30.0;30.2;0.0;0.0;0.0;0.0;0.0;0.0;30.0;29.9;9;
NEU CP;Résidents;Emetteurs financiers;30047;BANQUE CIC OUEST;1558;BANQUE CIC OUEST, NEU CP ;EUR;9.0;9.0;0.0;0.0;0.0;0.0;0.0;0.0;9.0;9.0;180;
NEU CP;Résidents;Emetteurs financiers;10207;BANQUE POP. RIVES DE PARIS;1344;BANQUE POPULAIRE RIVES DE PARIS, NEU CP ;EUR;41.0;41.0;0.0;0.0;-7.7;-7.7;0.0;0.0;48.7;48.7;148;
NEU CP;Résidents;Emetteurs financiers;11978;CM FACTORING;1900;CREDIT MUTUEL FACTORING, NEU CP;EUR;500.0;500.0;0.0;0.0;-500.0;-500.0;0.0;0.0;1000.0;1000.0;154;
NEU CP;Résidents;Emetteurs financiers;13838;CNH INDUSTRIAL CAPITAL EUROPE;1998;CNH INDUSTRIAL CAPITAL EUROPE, NEU CP;EUR;13.7;13.7;0.0;0.0;0.0;0.0;0.0;0.0;13.7;13.7;81;
NEU CP;Résidents;Emetteurs financiers;18706;CRCAM BRIE PICARDIE;1523;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU CP ;EUR;267.6;267.6;0.0;0.0;-136.0;-136.0;0.0;0.0;403.6;403.6;97;
NEU CP;Résidents;Emetteurs financiers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;EUR;15992.8;15992.8;14632.2;14632.2;-15838.3;-15838.3;-43.0;-43.0;17241.9;17241.9;159;20
NEU CP;Résidents;Emetteurs financiers;13070;CREDIT MUTUEL LEASING;1897;Crédit Mutuel Leasing, NEU CP;EUR;350.0;350.0;200.0;200.0;-200.0;-200.0;0.0;0.0;350.0;350.0;229;243
NEU CP;Résidents;Emetteurs financiers;42529;EDMOND DE ROTHSCHILD (FRANCE);1592;EDMOND DE ROTHSCHILD (FRANCE), NEU CP;EUR;18.9;18.9;10.0;10.0;0.0;0.0;0.0;0.0;8.9;8.9;318;365
NEU CP;Résidents;Emetteurs financiers;10096;LYONNAISE DE BANQUE;1336;LYONNAISE DE BANQUE, NEU CP ;EUR;164.9;164.9;81.3;81.3;-44.8;-44.8;0.0;0.0;128.4;128.4;40;43
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;EUR;10.2;10.2;10.2;10.2;-18.3;-18.3;0.0;0.0;18.3;18.3;79;80
NEU CP;Résidents;Emetteurs financiers;18370;ORANGE BANK;1515;ORANGE BANK, NEU CP;EUR;75.0;75.0;0.0;0.0;-10.0;-10.0;0.0;0.0;85.0;85.0;95;
NEU CP;Résidents;Emetteurs financiers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;GBP;425.0;484.6;0.0;0.0;0.0;0.0;0.0;0.0;425.0;482.6;74;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;HKD;650.0;78.0;50.0;5.9;-50.0;-5.9;0.0;0.0;650.0;76.6;13;28
NEU CP;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;USD;5.0;4.7;0.0;0.0;0.0;0.0;0.0;0.0;5.0;4.6;199;
NEU MTN;Résidents;Emetteurs financiers;12240;ALLIANZ BANQUE;1380;ALLIANZ BANQUE, NEU MTN;EUR;266.5;266.5;0.0;0.0;-5.0;-5.0;0.0;0.0;271.5;271.5;610;
NEU MTN;Résidents;Emetteurs financiers;13149;BANQUE EDEL;1402;BANQUE EDEL S.N.C, NEU MTN;EUR;46.8;46.8;0.0;0.0;-15.0;-15.0;-1.6;-1.6;63.4;63.4;396;
NEU MTN;Résidents;Emetteurs financiers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;2727;BANQUE EUROPEENNE DU CREDIT MUTUEL NEU MTN;EUR;17.7;17.7;0.0;0.0;0.0;0.0;0.0;0.0;17.7;17.7;833;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89812;DE VOLKSBANK N.V.;1618;DE VOLKSBANK N.V., NEU CP ;EUR;100.0;100.0;100.0;100.0;-100.0;-100.0;0.0;0.0;100.0;100.0;6;28
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89800;ING BANK N.V.;1615;ING BANK NV, NEU CP ;EUR;3148.5;3148.5;20.0;20.0;0.0;0.0;0.0;0.0;3128.5;3128.5;207;365
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89804;OESTERREICHISCHE KONTROLLBANK;1617;OESTERREICHISCHE KONTROLLBANK AKTIENGESELLSCHAFT, NEU CP;EUR;3480.0;3480.0;2010.0;2010.0;-1300.0;-1300.0;0.0;0.0;2770.0;2770.0;79;115
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89801;RABOBANK;1616;COOPERATIEVE RABOBANK U.A. (RABOBANK), NEU CP ;EUR;1574.0;1574.0;117.0;117.0;-337.0;-337.0;0.0;0.0;1794.0;1794.0;198;231
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;CHF;22.0;22.1;22.0;22.3;0.0;0.0;0.0;0.0;;;70;87
NEU CP;Résidents;Emetteurs financiers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1352;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;5.4;5.4;0.5;0.5;-6.6;-6.6;0.0;0.0;11.5;11.5;35;212
NEU CP;Résidents;Emetteurs financiers;43629;CALIF;2042;SOCIETE ANONYME DE CREDIT A L'INDUSTRIE FRANCAISE - CALIF, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;122;
NEU CP;Résidents;Emetteurs financiers;14706;CRCAM ATLANTIQUE VENDEE;1439;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU CP ;EUR;454.0;454.0;84.0;84.0;-89.0;-89.0;-40.0;-40.0;499.0;499.0;205;364
NEU CP;Résidents;Emetteurs financiers;14406;CRCAM VAL DE FRANCE;1430;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL VAL DE FRANCE, NEU CP ;EUR;13.0;13.0;0.0;0.0;0.0;0.0;0.0;0.0;13.0;13.0;81;
NEU CP;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;EUR;4328.5;4328.5;1101.2;1101.2;-678.8;-678.8;-70.0;-70.0;3976.1;3976.1;137;213
NEU CP;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;3507;CREDIT MUTUEL ARKEA, NEU CP Rated Green;EUR;567.0;567.0;45.0;45.0;0.0;0.0;0.0;0.0;522.0;522.0;130;273
NEU CP;Résidents;Emetteurs financiers;15448;IC FINANCIAL SERVICES;1817;IC FINANCIAL SERVICES, NEU CP;EUR;66.0;66.0;45.0;45.0;-45.0;-45.0;0.0;0.0;66.0;66.0;77;53
NEU CP;Résidents;Emetteurs financiers;17549;NATIOCREDIBAIL;1983;NATIOCREDIBAIL, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;8;
NEU CP;Résidents;Emetteurs financiers;17839;Opel Bank;3892;Opel Bank, NEU CP  ;EUR;10.0;10.0;10.0;10.0;-10.0;-10.0;0.0;0.0;10.0;10.0;112;112
NEU CP;Résidents;Emetteurs financiers;14749;PSA Banque France;1868;PSA BANQUE FRANCE, NEU CP ;EUR;957.5;957.5;252.5;252.5;-170.0;-170.0;0.0;0.0;875.0;875.0;182;277
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;GBP;3774.0;4303.3;1839.0;2079.3;-1054.0;-1192.1;-100.0;-113.3;3089.0;3507.3;83;119
NEU CP;Résidents;Emetteurs financiers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;USD;62.0;58.4;0.0;0.0;0.0;0.0;0.0;0.0;62.0;57.2;45;
NEU CP;Résidents;Emetteurs financiers;17290;DEXIA CREDIT LOCAL;3527;NEU CP DEXIA CREDIT LOCAL garanti Senior Unsecured 2 Garants ;USD;195.0;183.6;195.0;182.4;0.0;0.0;0.0;0.0;;;141;159
NEU MTN;Résidents;Emetteurs financiers;14707;BANQUE POP. ALSACE LORRAINE CHAMPAGNE;1442;BANQUE POPULAIRE ALSACE LORRAINE CHAMPAGNE, NEU MTN Noté;EUR;43.3;43.3;0.0;0.0;0.0;0.0;0.0;0.0;43.3;43.3;900;
NEU MTN;Résidents;Emetteurs financiers;13807;BANQUE POP. GRAND OUEST;1421;BANQUE POPULAIRE GRAND OUEST, NEU MTN ;EUR;32.0;32.0;0.0;0.0;-1.0;-1.0;0.0;0.0;33.0;33.0;275;
NEU MTN;Résidents;Emetteurs financiers;11306;CRCAM ALPES-PROVENCE;1709;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU MTN ;EUR;76.8;76.8;0.0;0.0;0.0;0.0;0.0;0.0;76.8;76.8;1636;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89870;BARCLAYS BANK PLC;2240;BARCLAYS BANK PLC, NEU CP ;EUR;12394.9;12394.9;2188.0;2188.0;-1871.0;-1871.0;-15.0;-15.0;12092.9;12092.9;164;219
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;EUR;175.0;175.0;0.0;0.0;-50.0;-50.0;0.0;0.0;225.0;225.0;206;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;USD;50.0;47.1;10.0;9.3;0.0;0.0;0.0;0.0;40.0;36.9;60;181
NEU CP;Résidents;Emetteurs financiers;30087;BANQUE CIC EST;1567;BANQUE CIC EST, NEU CP ;EUR;20.0;20.0;5.0;5.0;-15.0;-15.0;0.0;0.0;30.0;30.0;67;28
NEU CP;Résidents;Emetteurs financiers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1371;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU CP;EUR;0.8;0.8;0.0;0.0;-0.3;-0.3;0.0;0.0;1.1;1.1;74;
NEU CP;Résidents;Emetteurs financiers;12749;BPCE BAIL;1858;BPCE BAIL, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;164;
NEU CP;Résidents;Emetteurs financiers;18359;BPIFRANCE;1513;Bpifrance NEU CP Guaranteed;EUR;4774.0;4774.0;613.0;613.0;-285.3;-285.3;0.0;0.0;4446.3;4446.3;115;206
NEU CP;Résidents;Emetteurs financiers;19250;CIE GENERALE DE LOCATION D'EQUIPEMENTS;1800;COMPAGNIE GENERALE DE LOCATION D'EQUIPEMENTS, NEU CP ;EUR;499.0;499.0;287.2;287.2;-288.2;-288.2;0.0;0.0;500.0;500.0;58;66
NEU CP;Résidents;Emetteurs financiers;14940;COFIDIS;1445;COFIDIS, NEU CP ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;20;
NEU CP;Résidents;Emetteurs financiers;10206;CRCAM NORD EST;1342;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU CP ;EUR;619.0;619.0;74.0;74.0;-125.0;-125.0;0.0;0.0;670.0;670.0;146;140
NEU CP;Résidents;Emetteurs financiers;18206;CRCAM PARIS ILE DE FRANCE;1508;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE PARIS ET D'ILE DE FRANCE, NEU CP ;EUR;115.0;115.0;65.0;65.0;-50.0;-50.0;0.0;0.0;100.0;100.0;96;91
NEU CP;Résidents;Emetteurs financiers;13906;CRCAM SUD-RHONE-ALPES;1424;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU CP ;EUR;265.5;265.5;51.0;51.0;0.0;0.0;0.0;0.0;214.5;214.5;186;304
NEU CP;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;EUR;9170.6;9170.6;36361.3;36361.3;-35644.8;-35644.8;0.0;0.0;8454.1;8454.1;103;10
NEU CP;Résidents;Emetteurs financiers;16588;SFIL;1842;SFIL, NEU CP ;EUR;762.6;762.6;375.0;375.0;-400.0;-400.0;0.0;0.0;787.6;787.6;114;169
NEU CP;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;GBP;2115.0;2411.6;1306.2;1476.3;-812.0;-917.5;0.0;0.0;1620.8;1840.3;122;173
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;USD;938.2;883.5;4176.3;3894.9;-3950.0;-3684.5;0.0;0.0;711.9;657.2;71;12
NEU MTN;Résidents;Emetteurs financiers;18609;3CIF;1521;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU MTN ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;432;
NEU MTN;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;EUR;1187.9;1187.9;3.1;3.1;-8.7;-8.7;0.0;0.0;1193.5;1193.5;614;1096
NEU MTN;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1339;BRED-BANQUE POPULAIRE, NEU MTN Senior Préférés;EUR;138.7;138.7;0.0;0.0;-0.4;-0.4;0.0;0.0;139.0;139.0;252;
NEU MTN;Résidents;Emetteurs financiers;14706;CRCAM ATLANTIQUE VENDEE;1440;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU MTN  senior préférés notés;EUR;2.4;2.4;0.0;0.0;0.0;0.0;0.0;0.0;2.4;2.4;866;
NEU CP;Résidents;Emetteurs financiers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;EUR;934.5;934.5;100.0;100.0;-187.0;-187.0;0.0;0.0;1021.5;1021.5;169;273
NEU CP;Résidents;Emetteurs financiers;19259;SOGEFIMUR;2037;SOGEFIMUR, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;84;
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;GBP;40.0;45.6;30.0;33.9;-30.0;-33.9;0.0;0.0;40.0;45.4;17;32
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;USD;906.5;853.7;25.0;23.4;-150.0;-137.7;0.0;0.0;1031.5;952.2;196;212
NEU MTN;Résidents;Emetteurs financiers;10907;BANQUE POP. AQUITAINE CENTRE ATLANTIQUE;1355;BANQUE POPULAIRE AQUITAINE CENTRE ATLANTIQUE, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;56;
NEU MTN;Résidents;Emetteurs financiers;18707;BANQUE POP. VAL DE FRANCE;1526;BANQUE POPULAIRE VAL DE FRANCE, NEU MTN ;EUR;482.1;482.1;97.5;97.5;-1.8;-1.8;-70.2;-70.2;456.6;456.6;1408;1841
NEU MTN;Résidents;Emetteurs financiers;41539;CA CONSUMER FINANCE;1590;CA CONSUMER FINANCE, NEU MTN ;EUR;1745.0;1745.0;50.0;50.0;0.0;0.0;0.0;0.0;1695.0;1695.0;325;731
