﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de semaine S;Encours en millions, en équivalent EUR fin de semaine S;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de semaine S-1;Encours en millions, en équivalent EUR fin de semaine S-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;EUR;835.0;835.0;500.0;500.0;-500.0;-500.0;0.0;0.0;835.0;835.0;42;7
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);F3JS33DEI6XQ4ZBPTN86;SKANDINAVISKA ENSKILDA BANKEN;1622;SKANDINAVISKA ENSKILDA BANKEN AB (PUBL), NEU CP ;EUR;146.0;146.0;0.0;0.0;-47.0;-47.0;0.0;0.0;193.0;193.0;100;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;GBP;600.0;711.9;350.0;415.6;-30.0;-35.7;0.0;0.0;280.0;333.2;44;9
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);3TK20IVIUJ8J3ZU0QE75;ING BANK N.V.;1615;ING BANK NV, NEU CP ;EUR;10995.0;10995.0;22.0;22.0;0.0;0.0;0.0;0.0;10973.0;10973.0;147;153
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;EUR;458.0;458.0;408.0;408.0;0.0;0.0;0.0;0.0;50.0;50.0;305;335
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);5299000OVRLMF858L016;OESTERREICHISCHE KONTROLLBANK;1617;OESTERREICHISCHE KONTROLLBANK AG;EUR;3071.0;3071.0;210.0;210.0;-160.0;-160.0;0.0;0.0;3021.0;3021.0;59;58
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);2ZCNRR8UK83OBTEK2170;UNICREDIT BANK;1744;UNICREDIT BANK GMBH, NEU CP Rated;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;64;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);89829;UniCredit S.p.A;1624;UniCredit S.p.A., NEU CP Rated;EUR;4461.8;4461.8;0.0;0.0;0.0;0.0;0.0;0.0;4461.8;4461.8;110;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;AUD;40.0;24.6;0.0;0.0;0.0;0.0;0.0;0.0;40.0;24.9;30;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CHF;40.0;41.3;0.0;0.0;0.0;0.0;0.0;0.0;40.0;41.0;15;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);11128;BPCE LEASE;1848;BPCE LEASE, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;152;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);41539;CA CONSUMER FINANCE;1589;CA CONSUMER FINANCE, NEU CP ;EUR;4079.0;4079.0;143.0;143.0;-60.0;-60.0;0.0;0.0;3996.0;3996.0;143;298
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);43629;CALIF;2042;SOCIETE ANONYME DE CREDIT A L'INDUSTRIE FRANCAISE - CALIF, NEU CP;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;145;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1452;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU CP ;EUR;1142.0;1142.0;60.0;60.0;-44.7;-44.7;-20.0;-20.0;1146.7;1146.7;110;234
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);19250;CIE GENERALE DE LOCATION D'EQUIPEMENTS;1800;COMPAGNIE GENERALE DE LOCATION D'EQUIPEMENTS, NEU CP ;EUR;456.0;456.0;0.0;0.0;-44.0;-44.0;0.0;0.0;500.0;500.0;141;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);11306;CRCAM ALPES-PROVENCE;1362;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU CP ;EUR;470.0;470.0;70.0;70.0;-70.0;-70.0;0.0;0.0;470.0;470.0;139;364
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);17906;CRCAM DE L'ANJOU ET DU MAINE;1501;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU CP ;EUR;250.6;250.6;1.6;1.6;-0.8;-0.8;0.0;0.0;249.9;249.9;163;123
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);16906;CRCAM PYRENEES-GASCOGNE;1487;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU CP ;EUR;170.0;170.0;0.0;0.0;0.0;0.0;0.0;0.0;170.0;170.0;87;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);13106;CRCAM TOULOUSE 31;1397;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU CP ;EUR;90.6;90.6;0.0;0.0;0.0;0.0;0.0;0.0;90.6;90.6;89;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);42559;CREDIT COOPERATIF;1594;CREDIT COOPERATIF, NEU CP ;EUR;180.0;180.0;4.0;4.0;0.0;0.0;0.0;0.0;176.0;176.0;241;336
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);19269;GENEBANQUE;1867;GENEBANQUE, NEU CP Garanti;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;277;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);15448;IC FINANCIAL SERVICES;1817;IC FINANCIAL SERVICES, NEU CP;EUR;44.0;44.0;15.0;15.0;-12.5;-12.5;0.0;0.0;41.5;41.5;81;62
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);15078;MGF;2012;MGF, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;59;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);18530;NATIOCREDIMURS;2003;NATIOCREDIMURS, NEU CP;EUR;2.0;2.0;0.0;0.0;0.0;0.0;0.0;0.0;2.0;2.0;59;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;EUR;103.3;103.3;0.0;0.0;0.0;0.0;0.0;0.0;103.3;103.3;123;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);16588;SFIL;1842;SFIL NEU CP ;EUR;1270.5;1270.5;0.0;0.0;0.0;0.0;0.0;0.0;1270.5;1270.5;80;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;EUR;10761.7;10761.7;1666.0;1666.0;-20.0;-20.0;-913.0;-913.0;10028.7;10028.7;184;334
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);12280;SOCRAM BANQUE;1381;SOCRAM BANQUE, NEU CP ;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;21;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);13168;STELLANTIS FINANCIAL SERVICES;1403;STELLANTIS FINANCIAL SERVICES EUROPE, NEU CP ;EUR;3.0;3.0;0.0;0.0;0.0;0.0;0.0;0.0;3.0;3.0;79;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;GBP;115.0;136.4;0.0;0.0;0.0;0.0;0.0;0.0;115.0;136.9;81;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;GBP;31.0;36.8;0.0;0.0;0.0;0.0;0.0;0.0;31.0;36.9;33;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;USD;88.5;81.3;2.0;1.8;-7.0;-6.4;0.0;0.0;93.5;85.9;269;123
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;USD;13.9;12.8;5.0;4.6;-7.2;-6.6;0.0;0.0;16.1;14.8;38;11
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;USD;21.0;19.3;0.0;0.0;0.0;0.0;0.0;0.0;21.0;19.3;123;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);432413599;COFACE;1783;COFACE SA, NEU CP ;USD;107.5;98.7;0.0;0.0;0.0;0.0;0.0;0.0;107.5;98.7;44;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;USD;245.0;225.0;30.0;27.5;-29.0;-26.6;0.0;0.0;244.0;224.1;53;1
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;USD;11.1;10.2;0.0;0.0;-0.9;-0.8;0.0;0.0;11.9;11.0;42;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);13558;AUXIFIP;2067;AUXIFIP, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;642;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);30047;BANQUE CIC OUEST;1559;BANQUE CIC OUEST, NEU MTN ;EUR;1.9;1.9;0.0;0.0;0.0;0.0;0.0;0.0;1.9;1.9;97;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);10057;BANQUE CIC SUD OUEST;1335;BANQUE CIC SUD OUEST, NEU MTN ;EUR;1.2;1.2;0.0;0.0;0.0;0.0;0.0;0.0;1.2;1.2;2374;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1370;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU MTN ;EUR;659.3;659.3;15.0;15.0;-0.5;-0.5;0.0;0.0;644.8;644.8;639;728
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);40978;BANQUE PALATINE;1586;BANQUE PALATINE, NEU MTN ;EUR;0.5;0.5;0.0;0.0;0.0;0.0;0.0;0.0;0.5;0.5;1802;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);13807;BANQUE POP. GRAND OUEST;1421;BANQUE POPULAIRE GRAND OUEST, NEU MTN ;EUR;1.2;1.2;0.0;0.0;0.0;0.0;0.0;0.0;1.2;1.2;1575;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);14607;BANQUE POP. MEDITERRANEE;1438;BANQUE POPULAIRE MEDITERRANEE, NEU MTN;EUR;0.4;0.4;0.0;0.0;0.0;0.0;0.0;0.0;0.4;0.4;1353;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);18359;BPIFRANCE;1514;BPIFRANCE, NEU MTN Programme Garanti;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;591;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);41539;CA CONSUMER FINANCE;1590;CA CONSUMER FINANCE, NEU MTN ;EUR;1664.5;1664.5;0.0;0.0;0.0;0.0;0.0;0.0;1664.5;1664.5;508;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1453;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU MTN ;EUR;791.8;791.8;0.0;0.0;0.0;0.0;0.0;0.0;791.8;791.8;905;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);11306;CRCAM ALPES-PROVENCE;1709;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU MTN ;EUR;76.3;76.3;0.0;0.0;0.0;0.0;0.0;0.0;76.3;76.3;1197;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);13306;CRCAM AQUITAINE;1823;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN Subordonnés non notés;EUR;322.3;322.3;0.0;0.0;0.0;0.0;0.0;0.0;322.3;322.3;2035;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);14706;CRCAM ATLANTIQUE VENDEE;1440;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU MTN  senior préférés notés;EUR;1.7;1.7;0.0;0.0;0.0;0.0;0.0;0.0;1.7;1.7;546;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1724;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE MARITIME DEUX SEVRES, NEU MTN Notés;EUR;2.4;2.4;1.4;1.4;0.0;0.0;0.0;0.0;1.1;1.1;1500;1826
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);12406;CRCAM CHARENTE-PERIGORD;1957;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU MTN Subordonnés non notés;EUR;1.4;1.4;0.0;0.0;0.0;0.0;0.0;0.0;1.4;1.4;641;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);17906;CRCAM DE L'ANJOU ET DU MAINE;1830;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN Subordonné;EUR;288.8;288.8;0.0;0.0;0.0;0.0;0.0;0.0;288.8;288.8;15623;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);16706;CRCAM NORD DE FRANCE;1967;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD DE FRANCE, NEU MTN Subordonné non noté;EUR;293.9;293.9;0.0;0.0;0.0;0.0;0.0;0.0;293.9;293.9;1265;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);18106;CRCAM SAVOIE;1741;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN ;EUR;12.5;12.5;0.0;0.0;0.0;0.0;0.0;0.0;12.5;12.5;3283;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);18106;CRCAM SAVOIE;1824;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN Subordonné;EUR;311.9;311.9;0.0;0.0;0.0;0.0;0.0;0.0;311.9;311.9;2882;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);13906;CRCAM SUD-RHONE-ALPES;1758;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, Moyen Terme Subordonné,MTS ,-1758;EUR;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;CHF;62.0;64.0;0.0;0.0;0.0;0.0;0.0;0.0;62.0;63.6;127;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);89813;UBS AG (LONDON);1619;UBS AG LONDON BRANCH, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;32;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);5493002ERZU2K9PZDL40;ICBC;1770;INDUSTRIAL & COMMERCIAL BANK OF CHINA Ltd Luxembourg Branch NEU CP;USD;30.0;27.5;0.0;0.0;0.0;0.0;0.0;0.0;30.0;27.5;79;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);89867;ACHMEA BANK N.V.;1794;ACHMEA BANK N.V., NEU CP ;EUR;524.0;524.0;0.0;0.0;0.0;0.0;0.0;0.0;524.0;524.0;169;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);89872;BARCLAYS BANK IRELAND PLC;2249;BARCLAYS BANK IRELAND PLC, NEU CP;EUR;1240.0;1240.0;0.0;0.0;0.0;0.0;0.0;0.0;1240.0;1240.0;178;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);89801;RABOBANK;1616;COÖPERATIEVE RABOBANK U.A., NEU CP ;EUR;2516.5;2516.5;0.0;0.0;-150.0;-150.0;0.0;0.0;2666.5;2666.5;170;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30007;NATIXIS;2004;NATIXIS, NEU CP non noté;CHF;2.0;2.1;0.0;0.0;-2.0;-2.1;0.0;0.0;4.0;4.1;28;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);18609;3CIF;1762;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU CP Guaranteed ;EUR;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;EUR;1754.0;1754.0;25.0;25.0;-175.0;-175.0;0.0;0.0;1904.0;1904.0;80;197
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);12548;AXA BANQUE;1386;AXA BANQUE, NEU CP Not guaranteed ;EUR;3280.5;3280.5;239.0;239.0;-111.0;-111.0;0.0;0.0;3152.5;3152.5;115;178
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;EUR;25555.6;25555.6;219.2;219.2;-305.0;-305.0;0.0;0.0;25641.4;25641.4;174;316
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);19730;BANQUE NOMURA FRANCE;2285;BANQUE NOMURA FRANCE, NEU CP Guaranteed ;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;334;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;EUR;1920.7;1920.7;20.9;20.9;-2.5;-2.5;0.0;0.0;1902.3;1902.3;128;14
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1352;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;17.8;17.8;0.0;0.0;0.0;0.0;0.0;0.0;17.8;17.8;241;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);10207;BANQUE POP. RIVES DE PARIS;1344;BANQUE POPULAIRE RIVES DE PARIS, NEU CP ;EUR;79.6;79.6;1.1;1.1;-6.1;-6.1;0.0;0.0;84.6;84.6;150;249
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);14670;BMW FINANCE;1840;BMW FINANCE, NEU CP;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;138;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);16188;BPCE;1739;BPCE, NEU CP ;EUR;19760.5;19760.5;23.5;23.5;-610.0;-610.0;-23.0;-23.0;20370.0;20370.0;159;360
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);11138;BPCE FACTOR;1850;BPCE FACTOR, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;236;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);16190;BPCE LEASE IMMO;1847;BPCE LEASE IMMO, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;319;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;EUR;694.3;694.3;0.0;0.0;-0.6;-0.6;0.0;0.0;694.9;694.9;210;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;EUR;554.7;554.7;0.0;0.0;0.0;0.0;0.0;0.0;554.7;554.7;97;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;EUR;5015.5;5015.5;1279.0;1279.0;-1474.5;-1474.5;0.0;0.0;5211.0;5211.0;91;13
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);RB0PEZSDGCO3JS6CEU02;MIZUHO BANK LTD;1519;MIZUHO BANK LTD Paris Branch, NEU CP ;EUR;150.0;150.0;0.0;0.0;0.0;0.0;0.0;0.0;150.0;150.0;50;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;USD;70.0;64.3;0.0;0.0;0.0;0.0;0.0;0.0;70.0;64.3;22;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;USD;1001.0;919.2;360.0;330.2;0.0;0.0;0.0;0.0;641.0;588.6;112;8
NEU MTN;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);17499;BANQUE CALEDONIENNE D INVESTISSEMENT;1764;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;883;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);89812;DE VOLKSBANK N.V.;1618;DE VOLKSBANK N.V., NEU CP ;EUR;83.5;83.5;0.0;0.0;-50.0;-50.0;0.0;0.0;133.5;133.5;22;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);89851;LANDESBANK BADEN-WURTTEMBERG;1734;LANDESBANK BADEN-WÜRTTEMBERG, NEU CP ;EUR;330.0;330.0;0.0;0.0;0.0;0.0;0.0;0.0;330.0;330.0;32;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CNY;394.7;49.9;0.0;0.0;0.0;0.0;0.0;0.0;394.7;50.0;53;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);12240;ALLIANZ BANQUE;1379;ALLIANZ BANQUE, NEU CP ;EUR;260.4;260.4;10.0;10.0;0.0;0.0;0.0;0.0;250.4;250.4;192;365
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;EUR;12541.1;12541.1;7.0;7.0;0.0;0.0;0.0;0.0;12534.1;12534.1;138;91
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30958;BNP PARIBAS LEASE GROUP;1579;BNP PARIBAS LEASE GROUP, NEU CP ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;59;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);12749;BPCE BAIL;1858;BPCE BAIL, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;296;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;EUR;577.0;577.0;0.0;0.0;0.0;0.0;0.0;0.0;577.0;577.0;78;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);11978;CM FACTORING;1900;CREDIT MUTUEL FACTORING, NEU CP;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;11;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);16806;CRCAM CENTRE FRANCE;1481;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU CP ;EUR;1.7;1.7;0.0;0.0;-1.5;-1.5;0.0;0.0;3.2;3.2;119;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);19506;CRCAM CENTRE OUEST;3427;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU CENTRE OUEST, NEU CP;EUR;36.0;36.0;0.0;0.0;0.0;0.0;0.0;0.0;36.0;36.0;191;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);12406;CRCAM CHARENTE-PERIGORD;1383;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU CP;EUR;94.4;94.4;0.0;0.0;-20.0;-20.0;0.0;0.0;114.4;114.4;76;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);18306;CRCAM NORMANDIE-SEINE;1510;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU CP ;EUR;1030.0;1030.0;50.0;50.0;-45.0;-45.0;0.0;0.0;1025.0;1025.0;184;344
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);13906;CRCAM SUD-RHONE-ALPES;1425;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU MTN Noté;EUR;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);43199;CREDIT FONCIER DE FRANCE;1599;CREDIT FONCIER DE FRANCE, Moyen Terme,MT ,-1599;EUR;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);10096;LYONNAISE DE BANQUE;1337;LYONNAISE DE BANQUE, NEU MTN ;EUR;35.9;35.9;0.0;0.0;0.0;0.0;0.0;0.0;35.9;35.9;807;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);30007;NATIXIS;1554;NATIXIS, NEU MTN ;EUR;110.6;110.6;0.0;0.0;0.0;0.0;0.0;0.0;110.6;110.6;1856;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);13369;ROTHSCHILD MARTIN MAUREL;1410;ROTHSCHILD MARTIN MAUREL, NEU MTN ;EUR;26.0;26.0;0.0;0.0;0.0;0.0;0.0;0.0;26.0;26.0;273;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;USD;14.1;13.0;0.0;0.0;0.0;0.0;0.0;0.0;14.1;13.0;489;
