﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the month M;Outstanding amount in millions, in equivalent EUR, at the end of the month M;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the month M-1;Outstanding amount in millions, in equivalent EUR, at the end of the month M-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89867;ACHMEA BANK N.V.;1794;ACHMEA BANK N.V., NEU CP ;EUR;674.0;674.0;0.0;0.0;-15.0;-15.0;0.0;0.0;689.0;689.0;153;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;EUR;5815.3;5815.3;813.8;813.8;-465.0;-465.0;0.0;0.0;5466.5;5466.5;180;206
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;EUR;925.0;925.0;125.0;125.0;-100.0;-100.0;0.0;0.0;900.0;900.0;182;214
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;2ZCNRR8UK83OBTEK2170;UNICREDIT BANK (LONDON);1744;UNICREDIT BANK AG, NEU CP Rated;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;22;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89829;UniCredit S.p.A;1624;UniCredit S.p.A., NEU CP Rated;EUR;925.0;925.0;60.0;60.0;0.0;0.0;0.0;0.0;865.0;865.0;128;365
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;EUR;2559.5;2559.5;5808.0;5808.0;-7026.5;-7026.5;-25.0;-25.0;3803.0;3803.0;115;14
NEU CP;Non residents located outside the Euro area   ;Financial issuers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;USD;300.0;274.4;300.0;274.8;0.0;0.0;0.0;0.0;;;180;186
NEU CP;Non residents located outside the Euro area   ;Financial issuers;MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;USD;70.0;64.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;65.9;92;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;USD;1732.0;1584.5;1947.0;1827.4;-1764.0;-1649.6;0.0;0.0;1549.0;1458.7;36;39
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CNY;262.0;33.6;232.0;29.6;-200.0;-25.5;0.0;0.0;230.0;29.6;80;92
NEU CP;Residents;Financial issuers;572093920;AXA;1683;AXA, NEU CP;EUR;658.0;658.0;0.0;0.0;0.0;0.0;0.0;0.0;658.0;658.0;64;
NEU CP;Residents;Financial issuers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;EUR;2023.9;2023.9;346.5;346.5;-267.7;-267.7;0.0;0.0;1945.0;1945.0;160;201
NEU CP;Residents;Financial issuers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1352;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;0.6;0.6;0.0;0.0;0.0;0.0;0.0;0.0;0.6;0.6;101;
NEU CP;Residents;Financial issuers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;EUR;11980.3;11980.3;2461.9;2461.9;-1682.7;-1682.7;-275.0;-275.0;11476.1;11476.1;143;135
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;EUR;19313.5;19313.5;1332.8;1332.8;-766.0;-766.0;-520.0;-520.0;19266.7;19266.7;173;324
NEU CP;Residents;Financial issuers;18359;BPIFRANCE;1513;BPIFRANCE NEU CP Guaranteed;EUR;6397.9;6397.9;986.4;986.4;-871.4;-871.4;0.0;0.0;6282.9;6282.9;105;108
NEU CP;Residents;Financial issuers;16850;CAL&F;1486;CREDIT AGRICOLE LEASING & FACTORING, NEU CP;EUR;390.0;390.0;0.0;0.0;-25.0;-25.0;0.0;0.0;415.0;415.0;69;
NEU CP;Residents;Financial issuers;19870;CARREFOUR BANQUE;1536;CARREFOUR BANQUE, NEU CP ;EUR;746.5;746.5;266.5;266.5;-232.5;-232.5;0.0;0.0;712.5;712.5;154;65
NEU CP;Residents;Financial issuers;11978;CM FACTORING;1900;CREDIT MUTUEL FACTORING, NEU CP;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;63;
NEU CP;Residents;Financial issuers;432413599;COFACE;1783;COFACE SA, NEU CP ;EUR;549.0;549.0;130.0;130.0;-130.0;-130.0;0.0;0.0;549.0;549.0;116;146
NEU CP;Residents;Financial issuers;14706;CRCAM ATLANTIQUE VENDEE;1439;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU CP ;EUR;359.0;359.0;40.2;40.2;0.0;0.0;-0.2;-0.2;319.0;319.0;164;363
NEU CP;Residents;Financial issuers;18706;CRCAM BRIE PICARDIE;1523;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU CP ;EUR;602.9;602.9;96.8;96.8;-163.1;-163.1;0.0;0.0;669.2;669.2;159;158
NEU CP;Residents;Financial issuers;16906;CRCAM PYRENEES-GASCOGNE;1487;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU CP ;EUR;196.7;196.7;27.4;27.4;-25.7;-25.7;0.0;0.0;195.0;195.0;242;271
NEU CP;Residents;Financial issuers;13906;CRCAM SUD-RHONE-ALPES;1424;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU CP ;EUR;132.0;132.0;50.0;50.0;-50.0;-50.0;0.0;0.0;132.0;132.0;200;364
NEU CP;Residents;Financial issuers;19406;CRCAM TOURAINE POITOU;1533;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU CP;EUR;37.0;37.0;37.0;37.0;0.0;0.0;0.0;0.0;;;54;63
NEU CP;Residents;Financial issuers;14406;CRCAM VAL DE FRANCE;1430;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL VAL DE FRANCE, NEU CP ;EUR;28.0;28.0;0.0;0.0;0.0;0.0;0.0;0.0;28.0;28.0;108;
NEU CP;Residents;Financial issuers;30002;CREDIT LYONNAIS;1545;CREDIT LYONNAIS, NEU CP ;EUR;6657.4;6657.4;651.5;651.5;-1122.0;-1122.0;-181.0;-181.0;7308.8;7308.8;135;218
NEU CP;Residents;Financial issuers;15208;CREDIT MUNICIPAL DE PARIS;1448;CREDIT MUNICIPAL DE PARIS, NEU CP ;EUR;512.0;512.0;154.0;154.0;-140.0;-140.0;0.0;0.0;498.0;498.0;88;60
NEU CP;Residents;Financial issuers;42529;EDMOND DE ROTHSCHILD (FRANCE);1592;EDMOND DE ROTHSCHILD (FRANCE), NEU CP;EUR;33.2;33.2;2.0;2.0;0.0;0.0;0.0;0.0;31.2;31.2;152;252
NEU CP;Residents;Financial issuers;13580;FACTOFRANCE;2074;FACTOFRANCE, NEU CP;EUR;300.0;300.0;0.0;0.0;-300.0;-300.0;0.0;0.0;600.0;600.0;306;
NEU CP;Residents;Financial issuers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;EUR;4596.0;4596.0;2684.0;2684.0;-715.0;-715.0;0.0;0.0;2627.0;2627.0;170;187
NEU CP;Residents;Financial issuers;15078;MGF;2012;MGF, NEU CP;EUR;1.0;1.0;1.0;1.0;-1.0;-1.0;0.0;0.0;1.0;1.0;74;94
NEU CP;Residents;Financial issuers;18370;ORANGE BANK;1515;ORANGE BANK, NEU CP;EUR;11.5;11.5;0.0;0.0;0.0;0.0;0.0;0.0;11.5;11.5;95;
NEU CP;Residents;Financial issuers;16588;SFIL;1842;SFIL NEU CP ;EUR;843.0;843.0;30.0;30.0;-20.0;-20.0;0.0;0.0;833.0;833.0;68;121
NEU CP;Residents;Financial issuers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;GBP;40.0;46.3;0.0;0.0;0.0;0.0;0.0;0.0;40.0;45.8;226;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;USD;976.8;893.6;8602.0;7963.8;-8565.0;-7929.2;-55.0;-51.4;994.8;936.8;35;3
NEU CP;Residents;Financial issuers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;USD;13.0;11.9;0.0;0.0;0.0;0.0;0.0;0.0;13.0;12.2;211;
NEU CP;Residents;Financial issuers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;USD;2.0;1.8;0.0;0.0;0.0;0.0;0.0;0.0;2.0;1.9;88;
NEU CP;Residents;Financial issuers;432413599;COFACE;1783;COFACE SA, NEU CP ;USD;107.5;98.3;107.5;99.4;-107.5;-99.4;0.0;0.0;107.5;101.2;71;85
NEU CP;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;USD;128.0;117.1;0.0;0.0;0.0;0.0;0.0;0.0;128.0;120.5;68;
NEU CP;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;USD;15.0;13.7;0.0;0.0;0.0;0.0;0.0;0.0;15.0;14.1;96;
NEU CP;Residents;Financial issuers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;USD;220.0;201.3;100.0;91.8;0.0;0.0;0.0;0.0;120.0;113.0;115;138
NEU CP;Residents;Financial issuers;45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;USD;4.0;3.7;0.0;0.0;0.0;0.0;0.0;0.0;4.0;3.8;58;
NEU MTN;Residents;Financial issuers;12240;ALLIANZ BANQUE;1380;ALLIANZ BANQUE, NEU MTN;EUR;276.5;276.5;10.0;10.0;0.0;0.0;0.0;0.0;266.5;266.5;439;731
NEU MTN;Residents;Financial issuers;30047;BANQUE CIC OUEST;1559;BANQUE CIC OUEST, NEU MTN ;EUR;2.9;2.9;0.0;0.0;0.0;0.0;0.0;0.0;2.9;2.9;243;
NEU MTN;Residents;Financial issuers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1372;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU MTN garanti (en extinction);EUR;9.7;9.7;0.0;0.0;0.0;0.0;0.0;0.0;9.7;9.7;1192;
NEU MTN;Residents;Financial issuers;16607;BANQUE POP. DU SUD;1474;BANQUE POPULAIRE DU SUD, NEU MTN;EUR;3.7;3.7;0.0;0.0;0.0;0.0;0.0;0.0;3.7;3.7;1382;
NEU MTN;Residents;Financial issuers;14749;Banque Stellantis France;1886;Banque Stellantis France, NEU MTN ;EUR;250.0;250.0;65.0;65.0;-40.0;-40.0;0.0;0.0;225.0;225.0;449;730
NEU MTN;Residents;Financial issuers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;EUR;1235.6;1235.6;2.4;2.4;0.0;0.0;0.0;0.0;1253.2;1253.2;420;1096
NEU MTN;Residents;Financial issuers;41539;CA CONSUMER FINANCE;1590;CA CONSUMER FINANCE, NEU MTN ;EUR;1358.7;1358.7;0.0;0.0;0.0;0.0;0.0;0.0;1358.7;1358.7;167;
NEU MTN;Residents;Financial issuers;31489;CACIB;1581;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU MTN Rated;EUR;240.0;240.0;0.0;0.0;0.0;0.0;0.0;0.0;240.0;240.0;1206;
NEU MTN;Residents;Financial issuers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1453;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU MTN ;EUR;608.3;608.3;0.0;0.0;0.0;0.0;0.0;0.0;608.3;608.3;849;
NEU MTN;Residents;Financial issuers;16806;CRCAM CENTRE FRANCE;1482;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN ;EUR;4.0;4.0;0.0;0.0;0.0;0.0;0.0;0.0;4.0;4.0;1499;
NEU MTN;Residents;Financial issuers;14806;CRCAM CENTRE LOIRE;1821;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU MTN Subordonné;EUR;254.7;254.7;0.0;0.0;0.0;0.0;0.0;0.0;254.7;254.7;382;
NEU MTN;Residents;Financial issuers;17906;CRCAM DE L'ANJOU ET DU MAINE;1502;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN ;EUR;17.1;17.1;0.0;0.0;0.0;0.0;-0.3;-0.3;17.4;17.4;1277;
NEU MTN;Residents;Financial issuers;14006;CRCAM GUADELOUPE;1838;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE GUADELOUPE, NEU MTN Subordonné;EUR;6.5;6.5;0.0;0.0;0.0;0.0;0.0;0.0;6.5;6.5;15210;
NEU MTN;Residents;Financial issuers;16906;CRCAM PYRENEES-GASCOGNE;1488;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU MTN ;EUR;99.9;99.9;0.0;0.0;0.0;0.0;0.0;0.0;99.9;99.9;1605;
NEU MTN;Residents;Financial issuers;42559;CREDIT COOPERATIF;1595;CREDIT COOPERATIF, NEU MTN ;EUR;62.1;62.1;0.0;0.0;0.0;0.0;0.0;0.0;62.1;62.1;969;
NEU MTN;Residents;Financial issuers;19169;FINAMUR;2069;FINAMUR, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;69;
NEU MTN;Residents;Financial issuers;30007;NATIXIS;1554;NATIXIS, NEU MTN ;EUR;328.7;328.7;0.9;0.9;0.0;0.0;0.0;0.0;327.8;327.8;1351;2135
NEU MTN;Residents;Financial issuers;45850;ODDO BHF SCA;1612;ODDO BHF SCA, NEU MTN ;EUR;27.6;27.6;1.6;1.6;0.0;0.0;0.0;0.0;26.0;26.0;284;709
NEU MTN;Residents;Financial issuers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;USD;10.0;9.1;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.4;8484;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200322223;ATENOR;3367;ATENOR, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;29;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;USD;79.0;72.3;0.0;0.0;-55.0;-50.4;0.0;0.0;134.0;126.2;69;
NEU CP;Residents;Non-financial issuers;960506152;ALLIADE HABITAT;2283;ALLIADE HABITAT, NEU CP ;EUR;60.0;60.0;60.0;60.0;-60.0;-60.0;0.0;0.0;60.0;60.0;41;46
NEU CP;Residents;Non-financial issuers;799403050;AVRIL;3767;AVRIL NEU CP;EUR;83.0;83.0;105.5;105.5;-136.0;-136.0;0.0;0.0;113.5;113.5;50;47
NEU CP;Residents;Non-financial issuers;810023689;AXEREAL FINANCES;2239;AXEREAL FINANCES, NEU CP Garanti;EUR;250.0;250.0;84.5;84.5;-84.5;-84.5;0.0;0.0;250.0;250.0;82;135
NEU CP;Residents;Non-financial issuers;445450174;BONDUELLE (SA);2827;BONDUELLE S.A, NEU CP Garanti;EUR;292.0;292.0;125.0;125.0;-107.0;-107.0;0.0;0.0;274.0;274.0;24;51
NEU CP;Residents;Non-financial issuers;381844471;CARMILA;2025;CARMILA, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;652014051;CARREFOUR;1689;CARREFOUR, NEU CP   Noté;EUR;250.0;250.0;0.0;0.0;0.0;0.0;0.0;0.0;250.0;250.0;13;
NEU CP;Residents;Non-financial issuers;470801168;CDC HABITAT;2097;CDC HABITAT, NEU CP ;EUR;1277.0;1277.0;310.0;310.0;-295.0;-295.0;0.0;0.0;1262.0;1262.0;82;119
NEU CP;Residents;Non-financial issuers;552046484;CDC HABITAT SOCIAL;3607;CDC HABITAT SOCIAL, NEU CP;EUR;150.5;150.5;65.0;65.0;-65.0;-65.0;0.0;0.0;150.5;150.5;70;96
NEU CP;Residents;Non-financial issuers;447800475;CLARIANE;1869;CLARIANE, NEU CP;EUR;5.0;5.0;5.0;5.0;-15.0;-15.0;0.0;0.0;15.0;15.0;18;32
NEU CP;Residents;Non-financial issuers;330589755;CLARINS;2139;CLARINS, NEU CP;EUR;5.0;5.0;5.0;5.0;0.0;0.0;0.0;0.0;;;13;30
NEU CP;Residents;Non-financial issuers;476180625;ELO;1772;ELO, NEU CP ;EUR;30.0;30.0;30.0;30.0;-115.0;-115.0;0.0;0.0;115.0;115.0;24;30
NEU CP;Residents;Non-financial issuers;542107651;ENGIE;1671;ENGIE, NEU CP ;EUR;3704.9;3704.9;1237.5;1237.5;-1064.5;-1064.5;0.0;0.0;3531.9;3531.9;40;66
NEU CP;Residents;Non-financial issuers;632045381;ERAMET;1688;ERAMET SA, NEU CP;EUR;60.0;60.0;50.0;50.0;-45.0;-45.0;0.0;0.0;55.0;55.0;75;92
NEU CP;Residents;Non-financial issuers;542005376;FAURECIA;1665;FORVIA, NEU CP;EUR;733.0;733.0;217.0;217.0;-233.0;-233.0;0.0;0.0;749.0;749.0;40;62
NEU CP;Residents;Non-financial issuers;582074944;ICADE;1807;ICADE, NEU CP ;EUR;225.0;225.0;130.0;130.0;-130.0;-130.0;0.0;0.0;225.0;225.0;57;88
NEU CP;Residents;Non-financial issuers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;477.2;477.2;263.7;263.7;-312.5;-312.5;0.0;0.0;526.0;526.0;38;61
NEU CP;Residents;Non-financial issuers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;EUR;1021.5;1021.5;229.0;229.0;-239.0;-239.0;0.0;0.0;1031.5;1031.5;131;292
NEU CP;Residents;Non-financial issuers;356000000;LA POSTE;1651;LA POSTE, NEU CP ;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;42;
NEU CP;Residents;Non-financial issuers;775670417;LVMH MOET HENNESSY LOUIS VUITTON;3984;LVMH MOET HENNESSY LOUIS VUITTON, NEU CP;EUR;;;5.0;5.0;-5.0;-5.0;0.0;0.0;;;;7
NEU CP;Residents;Non-financial issuers;855200887;MICHELIN;1708;COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN, NEU CP ;EUR;250.0;250.0;250.0;250.0;-463.0;-463.0;0.0;0.0;463.0;463.0;41;63
NEU CP;Residents;Non-financial issuers;330956871;ORANO;3975;ORANO, NEU CP;EUR;186.0;186.0;61.0;61.0;-25.0;-25.0;0.0;0.0;150.0;150.0;43;55
NEU CP;Residents;Non-financial issuers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;1256.0;1256.0;623.0;623.0;-473.0;-473.0;0.0;0.0;1106.0;1106.0;61;101
NEU CP;Residents;Non-financial issuers;955512611;PLASTIC OMNIUM;1702;COMPAGNIE PLASTIC OMNIUM SE, NEU CP;EUR;679.0;679.0;180.0;180.0;-170.5;-170.5;0.0;0.0;669.5;669.5;44;65
NEU CP;Residents;Non-financial issuers;054500574;RALLYE;1799;RALLYE, NEU CP (programme géré en extinction dans le cadre du plan de sauvegarde de la société);EUR;48.5;48.5;0.0;0.0;0.0;0.0;0.0;0.0;48.5;48.5;2282;
NEU CP;Residents;Non-financial issuers;479973513;REXEL;1753;REXEL, NEU CP ;EUR;35.0;35.0;0.0;0.0;0.0;0.0;0.0;0.0;35.0;35.0;38;
NEU CP;Residents;Non-financial issuers;357200054;ROQUETTE FRERES;1864;ROQUETTE FRERES, NEU CP ;EUR;141.5;141.5;0.0;0.0;-65.0;-65.0;0.0;0.0;206.5;206.5;45;
NEU CP;Residents;Non-financial issuers;847120185;SAVENCIA;1701;SAVENCIA SA, NEU CP;EUR;749.7;749.7;249.0;249.0;-227.0;-227.0;0.0;0.0;727.7;727.7;35;65
NEU CP;Residents;Non-financial issuers;300349636;SEB;1642;SEB S.A., NEU CP ;EUR;560.0;560.0;200.0;200.0;-195.0;-195.0;0.0;0.0;555.0;555.0;54;83
NEU CP;Residents;Non-financial issuers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;EUR;20.0;20.0;20.0;20.0;0.0;0.0;0.0;0.0;;;119;120
NEU CP;Residents;Non-financial issuers;326820065;SOPRA STERIA;1818;SOPRA STERIA GROUP, NEU CP;EUR;540.5;540.5;144.5;144.5;-137.5;-137.5;0.0;0.0;533.5;533.5;84;56
NEU CP;Residents;Non-financial issuers;999990005;STEF;1861;STEF, NEU CP;EUR;228.0;228.0;173.0;173.0;-153.0;-153.0;0.0;0.0;208.0;208.0;30;30
NEU CP;Residents;Non-financial issuers;428574248;T. EN EUROCASH;1661;T.EN EUROCASH, NEU CP;EUR;105.0;105.0;15.0;15.0;-10.0;-10.0;0.0;0.0;100.0;100.0;41;73
NEU CP;Residents;Non-financial issuers;301292702;TELEPERFORMANCE;1988;TELEPERFORMANCE SE, NEU CP;EUR;377.0;377.0;133.0;133.0;-128.0;-128.0;0.0;0.0;372.0;372.0;59;79
NEU CP;Residents;Non-financial issuers;428292023;TOTAL CAPITAL;1660;TOTALENERGIES CAPITAL, NEU CP;EUR;350.0;350.0;550.0;550.0;-200.0;-200.0;0.0;0.0;;;1;8
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;3347;UNION FINANCES GRAINS NEU CP GARANTI BANQUE CIC OUEST;EUR;21.3;21.3;21.3;21.3;-15.3;-15.3;0.0;0.0;15.3;15.3;29;45
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2790;UNION FINANCES GRAINS NEU CP GARANTI BANQUE EUROPEENNE DU CREDIT MUTUEL;EUR;157.1;157.1;152.1;152.1;-169.8;-169.8;0.0;0.0;174.8;174.8;17;34
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2788;UNION FINANCES GRAINS NEU CP GARANTI CREDIT LYONNAIS;EUR;99.4;99.4;84.4;84.4;-85.4;-85.4;0.0;0.0;100.4;100.4;18;35
NEU CP;Residents;Non-financial issuers;475680815;VILOGIA;1843;VILOGIA SA HLM, NEU CP ;EUR;200.0;200.0;200.0;200.0;-138.0;-138.0;0.0;0.0;138.0;138.0;34;41
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;GBP;75.0;86.8;0.0;0.0;0.0;0.0;0.0;0.0;75.0;85.8;88;
NEU CP;Residents;Non-financial issuers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;USD;;;0.0;0.0;-75.0;-69.8;0.0;0.0;75.0;70.6;;
NEU MTN;Residents;Non-financial issuers;447800475;CLARIANE;3268;CLARIANE, NEU MTN;EUR;;;0.0;0.0;-25.0;-25.0;0.0;0.0;25.0;25.0;;
NEU MTN;Residents;Non-financial issuers;758501001;LEGRAND FRANCE;3227;LEGRAND FRANCE, NEU MTN  Garanti;EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;196;
NEU MTN;Residents;Non-financial issuers;300349636;SEB;2251;SEB S.A., NEU MTN;EUR;296.0;296.0;0.0;0.0;0.0;0.0;0.0;0.0;296.0;296.0;556;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;EUR;1475.0;1475.0;3817.4;3817.4;-3886.4;-3886.4;0.0;0.0;1544.0;1544.0;98;9
NEU CP;Residents;Public issuers;200053742;REGION HAUTS-DE-FRANCE;1859;REGION HAUTS-DE-FRANCE, NEU CP ;EUR;100.0;100.0;455.0;455.0;-575.0;-575.0;0.0;0.0;220.0;220.0;4;7
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;GBP;817.9;947.0;650.0;749.0;0.0;0.0;0.0;0.0;167.9;192.2;45;47
NEU MTN;Residents;Public issuers;180020174;CADES;1628;CAISSE D'AMORTISSEMENT DE LA DETTE SOCIALE, NEU MTN ;EUR;264.0;264.0;0.0;0.0;0.0;0.0;0.0;0.0;264.0;264.0;706;
NEU CP;Residents;ABCP issuers;335076220;ANTALIS;1644;ANTALIS SA, NEU CP;EUR;3832.1;3832.1;5404.9;5404.9;-5668.4;-5668.4;0.0;0.0;4095.5;4095.5;34;26
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89872;BARCLAYS BANK IRELAND PLC;2249;BARCLAYS BANK IRELAND PLC, NEU CP;EUR;874.0;874.0;0.0;0.0;-65.0;-65.0;0.0;0.0;939.0;939.0;222;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89800;ING BANK N.V.;1615;ING BANK NV, NEU CP ;EUR;12410.5;12410.5;906.0;906.0;-243.0;-243.0;0.0;0.0;11747.5;11747.5;207;341
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;EUR;270.0;270.0;0.0;0.0;0.0;0.0;0.0;0.0;270.0;270.0;54;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;GBP;;;;;;;;;;;;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;USD;10.0;9.1;10.0;9.1;-10.0;-9.1;0.0;0.0;10.0;9.4;89;92
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;CHF;118.0;123.4;23.0;23.9;-70.0;-72.6;0.0;0.0;165.0;171.7;86;72
NEU CP;Non residents located outside the Euro area   ;Financial issuers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;EUR;502.0;502.0;10.0;10.0;-20.0;-20.0;0.0;0.0;512.0;512.0;29;91
NEU CP;Non residents located outside the Euro area   ;Financial issuers;MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;EUR;941.7;941.7;200.0;200.0;-200.0;-200.0;0.0;0.0;941.7;941.7;213;121
NEU MTN;Non residents located outside the Euro area   ;Financial issuers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;1764;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;1117;
