﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de semaine S;Encours en millions, en équivalent EUR fin de semaine S;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de semaine S-1;Encours en millions, en équivalent EUR fin de semaine S-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;F3JS33DEI6XQ4ZBPTN86;SKANDINAVISKA ENSKILDA BANKEN;1622;SKANDINAVISKA ENSKILDA BANKEN AB (PUBL), NEU CP ;EUR;455.0;455.0;0.0;0.0;0.0;0.0;0.0;0.0;455.0;455.0;76;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89822;SVENSKA HANDELSBANKEN;1621;SVENSKA HANDELSBANKEN AB, NEU CP;EUR;6285.3;6285.3;425.0;425.0;-425.0;-425.0;0.0;0.0;6285.3;6285.3;162;353
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89872;BARCLAYS BANK IRELAND PLC;2249;BARCLAYS BANK IRELAND PLC, NEU CP;EUR;920.0;920.0;0.0;0.0;0.0;0.0;0.0;0.0;920.0;920.0;158;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;5299000OVRLMF858L016;OESTERREICHISCHE KONTROLLBANK;1617;OESTERREICHISCHE KONTROLLBANK AG;EUR;4014.0;4014.0;452.0;452.0;-280.0;-280.0;0.0;0.0;3842.0;3842.0;57;91
NEU CP;Résidents;Emetteurs financiers;13149;BANQUE EDEL;1401;BANQUE EDEL S.A. NEU CP;EUR;2.3;2.3;1.9;1.9;-0.5;-0.5;0.0;0.0;0.9;0.9;233;231
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;EUR;24681.6;24681.6;471.0;471.0;-81.0;-81.0;-45.0;-45.0;24336.6;24336.6;187;337
NEU CP;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;EUR;2269.7;2269.7;28.6;28.6;-103.7;-103.7;0.0;0.0;2344.8;2344.8;148;16
NEU CP;Résidents;Emetteurs financiers;14749;Banque Stellantis France;1868;Banque Stellantis France, NEU CP ;EUR;2002.5;2002.5;70.0;70.0;-80.0;-80.0;0.0;0.0;2012.5;2012.5;164;365
NEU CP;Résidents;Emetteurs financiers;16188;BPCE;1739;BPCE, NEU CP ;EUR;20513.0;20513.0;282.1;282.1;-100.0;-100.0;-50.0;-50.0;20380.9;20380.9;208;348
NEU CP;Résidents;Emetteurs financiers;45539;CAISSE CENTRALE DU CREDIT MUTUEL;1609;CAISSE CENTRALE DU CREDIT MUTUEL, NEU CP ;EUR;299.0;299.0;0.0;0.0;-3.0;-3.0;0.0;0.0;302.0;302.0;159;
NEU CP;Résidents;Emetteurs financiers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1452;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU CP ;EUR;1292.6;1292.6;0.0;0.0;-20.9;-20.9;0.0;0.0;1313.5;1313.5;110;
NEU CP;Résidents;Emetteurs financiers;18706;CRCAM BRIE PICARDIE;1523;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU CP ;EUR;506.6;506.6;0.0;0.0;-1.0;-1.0;0.0;0.0;507.7;507.7;76;
NEU CP;Résidents;Emetteurs financiers;12406;CRCAM CHARENTE-PERIGORD;1383;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU CP;EUR;184.4;184.4;20.0;20.0;0.0;0.0;0.0;0.0;164.4;164.4;149;275
NEU CP;Résidents;Emetteurs financiers;18306;CRCAM NORMANDIE-SEINE;1510;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU CP ;EUR;757.0;757.0;0.0;0.0;0.0;0.0;0.0;0.0;757.0;757.0;118;
NEU CP;Résidents;Emetteurs financiers;13106;CRCAM TOULOUSE 31;1397;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU CP ;EUR;100.6;100.6;0.0;0.0;0.0;0.0;0.0;0.0;100.6;100.6;114;
NEU CP;Résidents;Emetteurs financiers;19406;CRCAM TOURAINE POITOU;1533;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU CP;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;139;
NEU CP;Résidents;Emetteurs financiers;17660;GENEFIM;2036;GENEFIM, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;64;
NEU CP;Résidents;Emetteurs financiers;15448;IC FINANCIAL SERVICES;1817;IC FINANCIAL SERVICES, NEU CP;EUR;36.5;36.5;12.5;12.5;-12.5;-12.5;0.0;0.0;36.5;36.5;61;31
NEU CP;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;EUR;9239.2;9239.2;6325.0;6325.0;-6860.0;-6860.0;0.0;0.0;9774.2;9774.2;100;8
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;1553;NATIXIS, NEU CP ;EUR;9702.4;9702.4;1257.0;1257.0;-3.0;-3.0;-1015.0;-1015.0;9463.4;9463.4;217;313
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89870;BARCLAYS BANK PLC;2240;BARCLAYS BANK PLC, NEU CP ;EUR;8183.5;8183.5;715.0;715.0;0.0;0.0;0.0;0.0;7468.5;7468.5;205;357
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;EUR;991.7;991.7;0.0;0.0;0.0;0.0;0.0;0.0;991.7;991.7;125;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89813;UBS AG (LONDON);1619;UBS AG LONDON BRANCH, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;158;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;USD;70.0;64.3;0.0;0.0;0.0;0.0;0.0;0.0;70.0;64.0;148;
NEU MTN;Non-résidents hors Zone Euro ;Emetteurs financiers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;2216;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN assorti de sûretés;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;28;
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;CHF;38.0;39.5;0.0;0.0;0.0;0.0;0.0;0.0;38.0;39.6;151;
NEU CP;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;CHF;50.0;52.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;52.1;136;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CNY;310.0;39.6;0.0;0.0;-30.0;-3.8;0.0;0.0;340.0;43.3;75;
NEU CP;Résidents;Emetteurs financiers;10207;BANQUE POP. RIVES DE PARIS;1344;BANQUE POPULAIRE RIVES DE PARIS, NEU CP ;EUR;91.6;91.6;0.4;0.4;-0.2;-0.2;0.0;0.0;91.4;91.4;144;260
NEU CP;Résidents;Emetteurs financiers;30958;BNP PARIBAS LEASE GROUP;1579;BNP PARIBAS LEASE GROUP, NEU CP ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;57;
NEU CP;Résidents;Emetteurs financiers;12749;BPCE BAIL;1858;BPCE BAIL, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;57;
NEU CP;Résidents;Emetteurs financiers;16190;BPCE LEASE IMMO;1847;BPCE LEASE IMMO, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;75;
NEU CP;Résidents;Emetteurs financiers;18359;BPIFRANCE;1513;BPIFRANCE NEU CP Guaranteed;EUR;6696.6;6696.6;742.0;742.0;-545.0;-545.0;0.0;0.0;6499.6;6499.6;105;79
NEU CP;Résidents;Emetteurs financiers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;EUR;3203.8;3203.8;27.0;27.0;-20.0;-20.0;0.0;0.0;3196.8;3196.8;149;269
NEU CP;Résidents;Emetteurs financiers;41539;CA CONSUMER FINANCE;1589;CA CONSUMER FINANCE, NEU CP ;EUR;2573.3;2573.3;346.0;346.0;0.0;0.0;0.0;0.0;2227.3;2227.3;175;286
NEU CP;Résidents;Emetteurs financiers;16850;CAL&F;1486;CREDIT AGRICOLE LEASING & FACTORING, NEU CP;EUR;359.0;359.0;0.0;0.0;-150.0;-150.0;0.0;0.0;509.0;509.0;191;
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;EUR;203.0;203.0;0.0;0.0;-20.0;-20.0;0.0;0.0;223.0;223.0;73;
NEU CP;Résidents;Emetteurs financiers;12135;CEP BOURGOGNE FRANCHE-COMTE;1375;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;8.1;8.1;6.0;6.0;0.0;0.0;0.0;0.0;2.1;2.1;79;89
NEU CP;Résidents;Emetteurs financiers;19250;CIE GENERALE DE LOCATION D'EQUIPEMENTS;1800;COMPAGNIE GENERALE DE LOCATION D'EQUIPEMENTS, NEU CP ;EUR;500.0;500.0;55.8;55.8;-55.8;-55.8;0.0;0.0;500.0;500.0;97;174
NEU CP;Résidents;Emetteurs financiers;14940;COFIDIS;1445;COFIDIS, NEU CP ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;3;
NEU CP;Résidents;Emetteurs financiers;11306;CRCAM ALPES-PROVENCE;1362;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU CP ;EUR;557.0;557.0;0.0;0.0;0.0;0.0;0.0;0.0;557.0;557.0;144;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;CHF;90.0;93.6;0.0;0.0;0.0;0.0;0.0;0.0;90.0;93.9;39;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;EUR;3774.0;3774.0;1712.0;1712.0;-600.0;-600.0;-20.0;-20.0;2682.0;2682.0;58;20
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;GBP;20.0;23.4;20.0;23.4;0.0;0.0;0.0;0.0;;;362;365
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;GBP;280.0;327.8;250.0;292.7;0.0;0.0;0.0;0.0;30.0;35.2;45;16
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;USD;700.0;642.7;400.0;366.1;0.0;0.0;0.0;0.0;300.0;274.4;45;31
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89812;DE VOLKSBANK N.V.;1618;DE VOLKSBANK N.V., NEU CP ;EUR;279.5;279.5;199.5;199.5;-119.5;-119.5;0.0;0.0;199.5;199.5;20;29
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89800;ING BANK N.V.;1615;ING BANK NV, NEU CP ;EUR;12843.0;12843.0;387.0;387.0;-1267.0;-1267.0;0.0;0.0;13723.0;13723.0;160;364
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;EUR;845.5;845.5;0.0;0.0;-54.0;-54.0;0.0;0.0;899.5;899.5;160;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89801;RABOBANK;1616;COÖPERATIEVE RABOBANK U.A., NEU CP ;EUR;2749.5;2749.5;0.0;0.0;0.0;0.0;0.0;0.0;2749.5;2749.5;172;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89829;UniCredit S.p.A;1624;UniCredit S.p.A., NEU CP Rated;EUR;3888.8;3888.8;20.0;20.0;0.0;0.0;0.0;0.0;3868.8;3868.8;153;94
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;AUD;45.0;27.1;0.0;0.0;0.0;0.0;0.0;0.0;45.0;27.3;48;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CHF;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs financiers;18609;3CIF;1762;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU CP Guaranteed ;EUR;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU CP;Résidents;Emetteurs financiers;775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;EUR;1270.4;1270.4;120.0;120.0;-150.0;-150.0;0.0;0.0;1300.4;1300.4;63;140
NEU CP;Résidents;Emetteurs financiers;12240;ALLIANZ BANQUE;1379;ALLIANZ BANQUE, NEU CP ;EUR;195.4;195.4;5.0;5.0;-5.0;-5.0;0.0;0.0;195.4;195.4;177;365
NEU CP;Résidents;Emetteurs financiers;572093920;AXA;1683;AXA, NEU CP;EUR;500.0;500.0;20.0;20.0;-20.0;-20.0;0.0;0.0;500.0;500.0;38;94
NEU CP;Résidents;Emetteurs financiers;12548;AXA BANQUE;1386;AXA BANQUE, NEU CP Not guaranteed ;EUR;3380.0;3380.0;265.0;265.0;-200.0;-200.0;0.0;0.0;3315.0;3315.0;100;193
NEU CP;Résidents;Emetteurs financiers;19730;BANQUE NOMURA FRANCE;2285;BANQUE NOMURA FRANCE, NEU CP Guaranteed ;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;5;
NEU CP;Résidents;Emetteurs financiers;18707;BANQUE POP. VAL DE FRANCE;1525;BANQUE POPULAIRE VAL DE FRANCE, NEU CP ;EUR;599.8;599.8;9.3;9.3;-13.7;-13.7;-4.5;-4.5;608.6;608.6;187;365
NEU CP;Résidents;Emetteurs financiers;14670;BMW FINANCE;1840;BMW FINANCE, NEU CP;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;82;
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;EUR;12964.1;12964.1;189.5;189.5;-150.0;-150.0;0.0;0.0;12924.6;12924.6;152;314
NEU CP;Résidents;Emetteurs financiers;11138;BPCE FACTOR;1850;BPCE FACTOR, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;177;
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;EUR;61.8;61.8;23.7;23.7;-23.7;-23.7;0.0;0.0;61.8;61.8;33;45
NEU CP;Résidents;Emetteurs financiers;18370;ORANGE BANK;1515;ORANGE BANK, NEU CP;EUR;1.5;1.5;0.0;0.0;0.0;0.0;0.0;0.0;1.5;1.5;82;
NEU CP;Résidents;Emetteurs financiers;804808095;Sofiprotéol;2447;SOFIPROTEOL, NEU CP ;EUR;72.5;72.5;0.0;0.0;0.0;0.0;0.0;0.0;72.5;72.5;29;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;GBP;3167.5;3708.6;0.0;0.0;0.0;0.0;0.0;0.0;3167.5;3719.1;82;
NEU CP;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;USD;15.3;14.1;0.0;0.0;-3.2;-2.9;0.0;0.0;18.5;16.9;24;
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;USD;972.5;892.9;0.0;0.0;0.0;0.0;0.0;0.0;972.5;889.6;202;
NEU CP;Résidents;Emetteurs financiers;432413599;COFACE;1783;COFACE SA, NEU CP ;USD;107.5;98.7;0.0;0.0;0.0;0.0;0.0;0.0;107.5;98.3;38;
NEU CP;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;USD;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs financiers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;USD;235.0;215.8;0.0;0.0;0.0;0.0;0.0;0.0;235.0;215.0;113;
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;1553;NATIXIS, NEU CP ;USD;133.2;122.3;75.0;68.7;0.0;0.0;0.0;0.0;58.2;53.2;223;275
NEU CP;Résidents;Emetteurs financiers;13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;USD;0.2;0.2;0.0;0.0;0.0;0.0;0.0;0.0;0.2;0.2;148;
NEU MTN;Résidents;Emetteurs financiers;10057;BANQUE CIC SUD OUEST;1335;BANQUE CIC SUD OUEST, NEU MTN ;EUR;1.9;1.9;0.0;0.0;0.0;0.0;0.0;0.0;1.9;1.9;1592;
NEU MTN;Résidents;Emetteurs financiers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1372;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU MTN garanti (en extinction);EUR;9.7;9.7;0.0;0.0;0.0;0.0;0.0;0.0;9.7;9.7;1084;
NEU MTN;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1586;BANQUE PALATINE, NEU MTN ;EUR;0.5;0.5;0.0;0.0;0.0;0.0;0.0;0.0;0.5;0.5;1928;
NEU MTN;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;EUR;764.5;764.5;0.0;0.0;0.0;0.0;0.0;0.0;764.5;764.5;614;
NEU MTN;Résidents;Emetteurs financiers;30066;C.I.C.;1564;CREDIT INDUSTRIEL ET COMMERCIAL, NEU MTN ;EUR;58.3;58.3;0.0;0.0;0.0;0.0;0.0;0.0;58.3;58.3;296;
NEU MTN;Résidents;Emetteurs financiers;41539;CA CONSUMER FINANCE;1590;CA CONSUMER FINANCE, NEU MTN ;EUR;1523.7;1523.7;0.0;0.0;0.0;0.0;0.0;0.0;1523.7;1523.7;556;
NEU MTN;Résidents;Emetteurs financiers;15519;CFCM OCEAN;1455;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU MTN ;EUR;1237.9;1237.9;0.0;0.0;0.0;0.0;0.0;0.0;1237.9;1237.9;690;
NEU MTN;Résidents;Emetteurs financiers;16806;CRCAM CENTRE FRANCE;1482;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN ;EUR;3.5;3.5;0.0;0.0;0.0;0.0;0.0;0.0;3.5;3.5;1598;
NEU MTN;Résidents;Emetteurs financiers;17906;CRCAM DE L'ANJOU ET DU MAINE;1502;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN ;EUR;16.8;16.8;0.0;0.0;0.0;0.0;0.0;0.0;16.8;16.8;1174;
NEU MTN;Résidents;Emetteurs financiers;16706;CRCAM NORD DE FRANCE;1967;Caisse Régionale du Crédit Agricole Mutuel Nord de France, NEU MTN subordonné non noté;EUR;293.9;293.9;0.0;0.0;0.0;0.0;0.0;0.0;293.9;293.9;1391;
NEU MTN;Résidents;Emetteurs financiers;16906;CRCAM PYRENEES-GASCOGNE;1488;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU MTN ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;1898;
NEU CP;Résidents;Emetteurs financiers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;EUR;929.6;929.6;0.0;0.0;0.0;0.0;0.0;0.0;929.6;929.6;81;
NEU CP;Résidents;Emetteurs financiers;19870;CARREFOUR BANQUE;1536;CARREFOUR BANQUE, NEU CP ;EUR;974.5;974.5;80.0;80.0;0.0;0.0;0.0;0.0;894.5;894.5;81;44
NEU CP;Résidents;Emetteurs financiers;15519;CFCM OCEAN;1454;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU CP ;EUR;1081.8;1081.8;20.0;20.0;-20.0;-20.0;-20.0;-20.0;1101.8;1101.8;165;365
NEU CP;Résidents;Emetteurs financiers;16700;CICOBAIL;1857;CICOBAIL, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;57;
NEU CP;Résidents;Emetteurs financiers;19506;CRCAM CENTRE OUEST;3427;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU CENTRE OUEST, NEU CP;EUR;26.0;26.0;0.0;0.0;0.0;0.0;0.0;0.0;26.0;26.0;95;
NEU CP;Résidents;Emetteurs financiers;12906;CRCAM FINISTERE;1395;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU FINISTERE, NEU CP ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;334;
NEU CP;Résidents;Emetteurs financiers;18206;CRCAM PARIS ILE DE FRANCE;1508;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE PARIS ET D'ILE DE FRANCE, NEU CP ;EUR;22.5;22.5;0.0;0.0;0.0;0.0;0.0;0.0;22.5;22.5;22;
NEU CP;Résidents;Emetteurs financiers;13906;CRCAM SUD-RHONE-ALPES;1424;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU CP ;EUR;127.0;127.0;0.0;0.0;0.0;0.0;0.0;0.0;127.0;127.0;234;
NEU CP;Résidents;Emetteurs financiers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;EUR;19202.4;19202.4;3817.0;3817.0;-3911.0;-3911.0;-115.0;-115.0;19411.4;19411.4;173;98
NEU CP;Résidents;Emetteurs financiers;42559;CREDIT COOPERATIF;1594;CREDIT COOPERATIF, NEU CP ;EUR;169.0;169.0;9.0;9.0;0.0;0.0;-11.0;-11.0;171.0;171.0;282;337
NEU CP;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;3507;CREDIT MUTUEL ARKEA, NEU CP Rated Green;EUR;729.5;729.5;0.0;0.0;0.0;0.0;0.0;0.0;729.5;729.5;159;
NEU CP;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;3508;CREDIT MUTUEL ARKEA, NEU CP Rated Social;EUR;125.0;125.0;0.0;0.0;0.0;0.0;0.0;0.0;125.0;125.0;184;
NEU CP;Résidents;Emetteurs financiers;42529;EDMOND DE ROTHSCHILD (FRANCE);1592;EDMOND DE ROTHSCHILD (FRANCE), NEU CP;EUR;15.2;15.2;0.0;0.0;0.0;0.0;0.0;0.0;15.2;15.2;153;
NEU CP;Résidents;Emetteurs financiers;13580;FACTOFRANCE;2074;FACTOFRANCE, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;198;
NEU CP;Résidents;Emetteurs financiers;45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;EUR;139.3;139.3;1.8;1.8;-5.0;-5.0;0.0;0.0;142.6;142.6;59;338
NEU CP;Résidents;Emetteurs financiers;17839;Opel Bank;3892;Opel Bank, NEU CP  ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;3;
NEU CP;Résidents;Emetteurs financiers;16588;SFIL;1842;SFIL NEU CP ;EUR;866.5;866.5;100.0;100.0;-50.0;-50.0;0.0;0.0;816.5;816.5;110;184
NEU CP;Résidents;Emetteurs financiers;19259;SOGEFIMUR;2037;SOGEFIMUR, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;64;
NEU CP;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;GBP;0.3;0.3;0.0;0.0;0.0;0.0;0.0;0.0;0.3;0.3;312;
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;GBP;108.0;126.4;0.0;0.0;0.0;0.0;0.0;0.0;108.0;126.8;192;
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;GBP;75.0;87.8;0.0;0.0;0.0;0.0;0.0;0.0;75.0;88.1;40;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;SGD;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs financiers;13306;CRCAM AQUITAINE;1405;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU CP ;EUR;410.0;410.0;0.0;0.0;0.0;0.0;0.0;0.0;410.0;410.0;181;
NEU CP;Résidents;Emetteurs financiers;14706;CRCAM ATLANTIQUE VENDEE;1439;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU CP ;EUR;335.0;335.0;25.0;25.0;0.0;0.0;0.0;0.0;310.0;310.0;223;276
NEU CP;Résidents;Emetteurs financiers;16806;CRCAM CENTRE FRANCE;1481;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU CP ;EUR;2.9;2.9;0.0;0.0;0.0;0.0;0.0;0.0;2.9;2.9;111;
NEU CP;Résidents;Emetteurs financiers;14806;CRCAM CENTRE LOIRE;1443;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU CP ;EUR;334.0;334.0;30.0;30.0;0.0;0.0;0.0;0.0;304.0;304.0;203;305
NEU CP;Résidents;Emetteurs financiers;16906;CRCAM PYRENEES-GASCOGNE;1487;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU CP ;EUR;215.0;215.0;0.0;0.0;0.0;0.0;0.0;0.0;215.0;215.0;129;
NEU CP;Résidents;Emetteurs financiers;30002;CREDIT LYONNAIS;1545;CREDIT LYONNAIS, NEU CP ;EUR;6869.0;6869.0;623.5;623.5;-97.9;-97.9;0.0;0.0;6343.4;6343.4;184;200
NEU CP;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;EUR;4063.8;4063.8;190.5;190.5;-40.0;-40.0;-55.0;-55.0;3968.3;3968.3;172;287
