﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de mois M;Encours en millions, en équivalent EUR fin de mois M;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de mois M-1;Encours en millions, en équivalent EUR fin de mois M-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;EUR;560.0;560.0;560.0;560.0;-60.0;-60.0;0.0;0.0;60.0;60.0;4;10
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;F3JS33DEI6XQ4ZBPTN86;SKANDINAVISKA ENSKILDA BANKEN;1622;SKANDINAVISKA ENSKILDA BANKEN AB (PUBL), NEU CP ;EUR;255.0;255.0;28.0;28.0;-228.0;-228.0;0.0;0.0;455.0;455.0;135;184
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89813;UBS AG (LONDON);1619;UBS AG LONDON BRANCH, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;144;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;GBP;20.0;23.4;20.0;23.4;0.0;0.0;0.0;0.0;;;348;365
NEU MTN;Non-résidents hors Zone Euro ;Emetteurs financiers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;2216;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN assorti de sûretés;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;14;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;EUR;5849.3;5849.3;230.0;230.0;-535.0;-535.0;0.0;0.0;6154.3;6154.3;105;182
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;CHF;;;0.0;0.0;-58.0;-60.5;0.0;0.0;58.0;60.8;;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CHF;;;0.0;0.0;-50.0;-52.1;0.0;0.0;50.0;52.4;;
NEU CP;Résidents;Emetteurs financiers;13149;BANQUE EDEL;1401;BANQUE EDEL S.A. NEU CP;EUR;3.1;3.1;3.1;3.1;-0.5;-0.5;0.0;0.0;0.5;0.5;207;225
NEU CP;Résidents;Emetteurs financiers;19730;BANQUE NOMURA FRANCE;2285;BANQUE NOMURA FRANCE, NEU CP Guaranteed ;EUR;15.0;15.0;15.0;15.0;-15.0;-15.0;0.0;0.0;15.0;15.0;82;91
NEU CP;Résidents;Emetteurs financiers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1352;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;6.7;6.7;0.0;0.0;0.0;0.0;0.0;0.0;6.7;6.7;288;
NEU CP;Résidents;Emetteurs financiers;18707;BANQUE POP. VAL DE FRANCE;1525;BANQUE POPULAIRE VAL DE FRANCE, NEU CP ;EUR;577.1;577.1;35.6;35.6;-52.7;-52.7;-15.0;-15.0;609.2;609.2;185;334
NEU CP;Résidents;Emetteurs financiers;14670;BMW FINANCE;1840;BMW FINANCE, NEU CP;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;68;
NEU CP;Résidents;Emetteurs financiers;30958;BNP PARIBAS LEASE GROUP;1579;BNP PARIBAS LEASE GROUP, NEU CP ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;43;
NEU CP;Résidents;Emetteurs financiers;16188;BPCE;1739;BPCE, NEU CP ;EUR;20483.5;20483.5;959.6;959.6;-880.2;-880.2;-520.5;-520.5;20924.6;20924.6;196;341
NEU CP;Résidents;Emetteurs financiers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;EUR;3579.8;3579.8;653.0;653.0;-45.0;-45.0;-150.0;-150.0;3121.8;3121.8;147;232
NEU CP;Résidents;Emetteurs financiers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;EUR;929.6;929.6;50.0;50.0;-90.0;-90.0;0.0;0.0;969.6;969.6;67;2
NEU CP;Résidents;Emetteurs financiers;19870;CARREFOUR BANQUE;1536;CARREFOUR BANQUE, NEU CP ;EUR;841.5;841.5;183.0;183.0;-183.0;-183.0;0.0;0.0;841.5;841.5;78;34
NEU CP;Résidents;Emetteurs financiers;16700;CICOBAIL;1857;CICOBAIL, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;43;
NEU CP;Résidents;Emetteurs financiers;14218;CLAAS FINANCIAL SERVICES;1999;CLAAS FINANCIAL SERVICES, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;43;
NEU CP;Résidents;Emetteurs financiers;11978;CM FACTORING;1900;CREDIT MUTUEL FACTORING, NEU CP;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;123;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89870;BARCLAYS BANK PLC;2240;BARCLAYS BANK PLC, NEU CP ;EUR;8133.5;8133.5;1110.0;1110.0;-95.0;-95.0;0.0;0.0;7118.5;7118.5;194;355
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;EUR;751.7;751.7;0.0;0.0;-240.0;-240.0;0.0;0.0;991.7;991.7;148;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;RB0PEZSDGCO3JS6CEU02;MIZUHO BANK LTD;1519;MIZUHO BANK LTD Paris Branch, NEU CP ;EUR;50.0;50.0;51.0;51.0;-1.0;-1.0;0.0;0.0;;;89;90
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;GBP;555.0;649.0;625.0;730.2;-100.0;-116.6;0.0;0.0;30.0;35.0;41;33
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89867;ACHMEA BANK N.V.;1794;ACHMEA BANK N.V., NEU CP ;EUR;754.0;754.0;101.0;101.0;-117.0;-117.0;0.0;0.0;770.0;770.0;152;319
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89872;BARCLAYS BANK IRELAND PLC;2249;BARCLAYS BANK IRELAND PLC, NEU CP;EUR;920.0;920.0;0.0;0.0;0.0;0.0;0.0;0.0;920.0;920.0;144;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89800;ING BANK N.V.;1615;ING BANK NV, NEU CP ;EUR;13581.0;13581.0;2296.0;2296.0;-1918.0;-1918.0;0.0;0.0;13203.0;13203.0;174;341
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89801;RABOBANK;1616;COÖPERATIEVE RABOBANK U.A., NEU CP ;EUR;2749.5;2749.5;0.0;0.0;0.0;0.0;0.0;0.0;2749.5;2749.5;158;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89829;UniCredit S.p.A;1624;UniCredit S.p.A., NEU CP Rated;EUR;3898.8;3898.8;1008.8;1008.8;-420.0;-420.0;0.0;0.0;3310.0;3310.0;159;228
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;USD;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs financiers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;CHF;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;CHF;50.0;51.2;0.0;0.0;0.0;0.0;0.0;0.0;50.0;52.4;122;
NEU CP;Résidents;Emetteurs financiers;18609;3CIF;1762;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU CP Guaranteed ;EUR;0.0;0.0;0.0;0.0;0.0;0.0;-35.0;-35.0;35.0;35.0;;
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;EUR;24921.6;24921.6;2672.0;2672.0;-398.7;-398.7;-358.0;-358.0;23041.3;23041.3;176;306
NEU CP;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;EUR;2089.3;2089.3;370.0;370.0;-397.9;-397.9;-109.5;-109.5;2226.6;2226.6;154;200
NEU CP;Résidents;Emetteurs financiers;14749;Banque Stellantis France;1868;Banque Stellantis France, NEU CP ;EUR;1907.5;1907.5;70.0;70.0;-187.0;-187.0;0.0;0.0;2024.5;2024.5;157;365
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;EUR;14012.1;14012.1;3561.3;3561.3;-2636.8;-2636.8;-300.0;-300.0;13387.6;13387.6;164;233
NEU CP;Résidents;Emetteurs financiers;12749;BPCE BAIL;1858;BPCE BAIL, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;43;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;EUR;4357.3;4357.3;1340.8;1340.8;-503.7;-503.7;-115.5;-115.5;3635.8;3635.8;80;131
NEU CP;Résidents;Emetteurs financiers;45539;CAISSE CENTRALE DU CREDIT MUTUEL;1609;CAISSE CENTRALE DU CREDIT MUTUEL, NEU CP ;EUR;299.0;299.0;0.0;0.0;-3.0;-3.0;0.0;0.0;302.0;302.0;145;
NEU CP;Résidents;Emetteurs financiers;16850;CAL&F;1486;CREDIT AGRICOLE LEASING & FACTORING, NEU CP;EUR;359.0;359.0;0.0;0.0;-150.0;-150.0;0.0;0.0;509.0;509.0;177;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;CHF;90.0;92.2;0.0;0.0;0.0;0.0;0.0;0.0;90.0;94.4;25;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;EUR;4238.0;4238.0;4557.0;4557.0;-1994.0;-1994.0;-20.0;-20.0;1695.0;1695.0;58;30
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;USD;700.0;647.5;400.0;366.1;0.0;0.0;0.0;0.0;300.0;277.1;31;31
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;USD;70.0;64.7;0.0;0.0;-70.0;-64.7;0.0;0.0;140.0;129.3;134;
NEU MTN;Non-résidents hors Zone Euro ;Emetteurs financiers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;1764;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;995;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89812;DE VOLKSBANK N.V.;1618;DE VOLKSBANK N.V., NEU CP ;EUR;159.5;159.5;398.0;398.0;-318.0;-318.0;0.0;0.0;79.5;79.5;20;19
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89801;RABOBANK;1616;COÖPERATIEVE RABOBANK U.A., NEU CP ;USD;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;AUD;45.0;27.1;0.0;0.0;0.0;0.0;0.0;0.0;45.0;27.0;34;
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;CHF;10.0;10.2;10.0;10.4;0.0;0.0;0.0;0.0;;;173;184
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;CHF;38.0;38.9;0.0;0.0;0.0;0.0;0.0;0.0;38.0;39.9;137;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CNY;310.0;39.7;238.0;30.4;-30.0;-3.8;0.0;0.0;102.0;13.1;61;92
NEU CP;Résidents;Emetteurs financiers;18609;3CIF;1520;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU CP  ;EUR;142.0;142.0;0.0;0.0;0.0;0.0;0.0;0.0;142.0;142.0;209;
NEU CP;Résidents;Emetteurs financiers;775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;EUR;1215.4;1215.4;344.0;344.0;-429.0;-429.0;0.0;0.0;1300.4;1300.4;69;144
NEU CP;Résidents;Emetteurs financiers;12240;ALLIANZ BANQUE;1379;ALLIANZ BANQUE, NEU CP ;EUR;210.4;210.4;25.0;25.0;-10.0;-10.0;0.0;0.0;195.4;195.4;186;365
NEU CP;Résidents;Emetteurs financiers;11128;BPCE LEASE;1848;BPCE LEASE, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;264;
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;EUR;168.0;168.0;0.0;0.0;-55.0;-55.0;0.0;0.0;223.0;223.0;73;
NEU CP;Résidents;Emetteurs financiers;15519;CFCM OCEAN;1454;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU CP ;EUR;1091.3;1091.3;80.0;80.0;-89.9;-89.9;-20.0;-20.0;1121.2;1121.2;152;334
NEU CP;Résidents;Emetteurs financiers;19250;CIE GENERALE DE LOCATION D'EQUIPEMENTS;1800;COMPAGNIE GENERALE DE LOCATION D'EQUIPEMENTS, NEU CP ;EUR;456.0;456.0;116.8;116.8;-160.8;-160.8;0.0;0.0;500.0;500.0;94;191
NEU CP;Résidents;Emetteurs financiers;13306;CRCAM AQUITAINE;1405;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU CP ;EUR;410.0;410.0;0.0;0.0;0.0;0.0;0.0;0.0;410.0;410.0;167;
NEU CP;Résidents;Emetteurs financiers;16806;CRCAM CENTRE FRANCE;1481;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU CP ;EUR;2.7;2.7;0.0;0.0;-0.2;-0.2;0.0;0.0;2.9;2.9;103;
NEU CP;Résidents;Emetteurs financiers;12406;CRCAM CHARENTE-PERIGORD;1383;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU CP;EUR;184.4;184.4;20.0;20.0;0.0;0.0;0.0;0.0;164.4;164.4;135;275
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89822;SVENSKA HANDELSBANKEN;1621;SVENSKA HANDELSBANKEN AB, NEU CP;EUR;6285.3;6285.3;425.0;425.0;-425.0;-425.0;0.0;0.0;6285.3;6285.3;148;353
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;USD;3641.0;3367.9;4270.0;3926.3;-3795.0;-3498.5;0.0;0.0;3166.0;2924.4;32;28
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89851;LANDESBANK BADEN-WURTTEMBERG;1734;LANDESBANK BADEN-WURTTEMBERG, NEU CP ;EUR;530.0;530.0;530.0;530.0;0.0;0.0;0.0;0.0;;;101;118
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;EUR;845.5;845.5;0.0;0.0;-54.0;-54.0;0.0;0.0;899.5;899.5;146;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;EUR;30.0;30.0;60.0;60.0;-160.0;-160.0;0.0;0.0;130.0;130.0;6;4
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;5299000OVRLMF858L016;OESTERREICHISCHE KONTROLLBANK;1617;OESTERREICHISCHE KONTROLLBANK AG;EUR;3569.0;3569.0;1128.0;1128.0;-1309.0;-1309.0;0.0;0.0;3750.0;3750.0;49;84
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;USD;1882.0;1740.8;0.0;0.0;0.0;0.0;0.0;0.0;1882.0;1738.4;208;
NEU CP;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;CHF;2.8;2.9;2.8;2.9;0.0;0.0;0.0;0.0;;;5;18
NEU CP;Résidents;Emetteurs financiers;572093920;AXA;1683;AXA, NEU CP;EUR;500.0;500.0;166.0;166.0;-166.0;-166.0;0.0;0.0;500.0;500.0;77;174
NEU CP;Résidents;Emetteurs financiers;12548;AXA BANQUE;1386;AXA BANQUE, NEU CP Not guaranteed ;EUR;3535.0;3535.0;750.0;750.0;-630.0;-630.0;0.0;0.0;3415.0;3415.0;96;198
NEU CP;Résidents;Emetteurs financiers;10207;BANQUE POP. RIVES DE PARIS;1344;BANQUE POPULAIRE RIVES DE PARIS, NEU CP ;EUR;90.8;90.8;5.9;5.9;-3.4;-3.4;0.0;0.0;88.3;88.3;134;178
NEU CP;Résidents;Emetteurs financiers;11138;BPCE FACTOR;1850;BPCE FACTOR, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;163;
NEU CP;Résidents;Emetteurs financiers;16190;BPCE LEASE IMMO;1847;BPCE LEASE IMMO, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;61;
NEU CP;Résidents;Emetteurs financiers;18359;BPIFRANCE;1513;BPIFRANCE NEU CP Guaranteed;EUR;6760.6;6760.6;2129.5;2129.5;-1881.0;-1881.0;0.0;0.0;6512.1;6512.1;119;137
NEU CP;Résidents;Emetteurs financiers;41539;CA CONSUMER FINANCE;1589;CA CONSUMER FINANCE, NEU CP ;EUR;2722.3;2722.3;737.8;737.8;-97.8;-97.8;0.0;0.0;2082.3;2082.3;177;303
NEU CP;Résidents;Emetteurs financiers;12135;CEP BOURGOGNE FRANCHE-COMTE;1375;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;6.6;6.6;6.0;6.0;-1.5;-1.5;0.0;0.0;2.1;2.1;80;89
NEU CP;Résidents;Emetteurs financiers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1452;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU CP ;EUR;1263.9;1263.9;105.0;105.0;-151.5;-151.5;-50.0;-50.0;1360.4;1360.4;107;202
NEU CP;Résidents;Emetteurs financiers;13838;CNH INDUSTRIAL CAPITAL EUROPE;1998;CNH INDUSTRIAL CAPITAL EUROPE, NEU CP;EUR;13.7;13.7;0.0;0.0;0.0;0.0;0.0;0.0;13.7;13.7;57;
NEU CP;Résidents;Emetteurs financiers;14940;COFIDIS;1445;COFIDIS, NEU CP ;EUR;50.0;50.0;50.0;50.0;-50.0;-50.0;0.0;0.0;50.0;50.0;81;92
NEU CP;Résidents;Emetteurs financiers;14706;CRCAM ATLANTIQUE VENDEE;1439;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU CP ;EUR;335.0;335.0;45.0;45.0;0.0;0.0;-20.0;-20.0;310.0;310.0;218;315
NEU CP;Résidents;Emetteurs financiers;10206;CRCAM NORD EST;1342;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU CP ;EUR;401.0;401.0;10.0;10.0;0.0;0.0;-10.0;-10.0;401.0;401.0;205;365
NEU CP;Résidents;Emetteurs financiers;11600;CM REAL ESTATE LEASE;1855;CREDIT MUTUEL REAL ESTATE LEASE, NEU CP;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;2;
NEU CP;Résidents;Emetteurs financiers;19506;CRCAM CENTRE OUEST;3427;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU CENTRE OUEST, NEU CP;EUR;26.0;26.0;0.0;0.0;0.0;0.0;0.0;0.0;26.0;26.0;81;
NEU CP;Résidents;Emetteurs financiers;17906;CRCAM DE L'ANJOU ET DU MAINE;1501;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU CP ;EUR;278.0;278.0;105.1;105.1;-2.2;-2.2;0.0;0.0;175.1;175.1;220;351
NEU CP;Résidents;Emetteurs financiers;13506;CRCAM LANGUEDOC;1413;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU LANGUEDOC, NEU CP ;EUR;0.2;0.2;0.2;0.2;0.0;0.0;0.0;0.0;;;361;365
NEU CP;Résidents;Emetteurs financiers;14406;CRCAM VAL DE FRANCE;1430;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL VAL DE FRANCE, NEU CP ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;230;
NEU CP;Résidents;Emetteurs financiers;42559;CREDIT COOPERATIF;1594;CREDIT COOPERATIF, NEU CP ;EUR;142.0;142.0;27.0;27.0;0.0;0.0;-45.0;-45.0;160.0;160.0;273;337
NEU CP;Résidents;Emetteurs financiers;42529;EDMOND DE ROTHSCHILD (FRANCE);1592;EDMOND DE ROTHSCHILD (FRANCE), NEU CP;EUR;15.2;15.2;0.5;0.5;0.0;0.0;0.0;0.0;14.7;14.7;139;184
NEU CP;Résidents;Emetteurs financiers;13580;FACTOFRANCE;2074;FACTOFRANCE, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;184;
NEU CP;Résidents;Emetteurs financiers;14628;FLOA;2030;FLOA, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;33;
NEU CP;Résidents;Emetteurs financiers;19269;GENEBANQUE;1867;GENEBANQUE, NEU CP Garanti;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;24;
NEU CP;Résidents;Emetteurs financiers;15448;IC FINANCIAL SERVICES;1817;IC FINANCIAL SERVICES, NEU CP;EUR;41.5;41.5;17.5;17.5;-39.5;-39.5;0.0;0.0;63.5;63.5;73;101
NEU CP;Résidents;Emetteurs financiers;30748;LAZARD FRERES;1576;LAZARD FRERES BANQUE, NEU CP;EUR;0.8;0.8;0.6;0.6;0.0;0.0;0.0;0.0;0.2;0.2;10;31
NEU CP;Résidents;Emetteurs financiers;17549;NATIOCREDIBAIL;1983;NATIOCREDIBAIL, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;43;
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;1553;NATIXIS, NEU CP ;EUR;10035.8;10035.8;2317.5;2317.5;-338.8;-338.8;-1460.0;-1460.0;9517.1;9517.1;215;321
NEU CP;Résidents;Emetteurs financiers;13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;EUR;101.2;101.2;4.0;4.0;-22.7;-22.7;-0.5;-0.5;120.5;120.5;193;106
NEU CP;Résidents;Emetteurs financiers;12280;SOCRAM BANQUE;1381;SOCRAM BANQUE, NEU CP ;EUR;120.0;120.0;0.0;0.0;-10.0;-10.0;0.0;0.0;130.0;130.0;86;
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;GBP;108.0;126.3;100.0;117.0;0.0;0.0;0.0;0.0;8.0;9.3;178;208
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;GBP;290.0;339.1;215.0;251.4;0.0;0.0;0.0;0.0;75.0;87.6;70;96
NEU CP;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;GBP;125.0;146.2;0.0;0.0;0.0;0.0;0.0;0.0;125.0;145.9;116;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;SGD;;;0.0;0.0;-35.0;-24.0;0.0;0.0;35.0;24.0;;
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;USD;85.3;78.9;0.5;0.5;0.0;0.0;0.0;0.0;84.8;78.3;30;365
NEU CP;Résidents;Emetteurs financiers;16188;BPCE;1739;BPCE, NEU CP ;USD;1897.0;1754.7;225.0;207.7;-120.0;-110.0;0.0;0.0;1792.0;1655.3;163;238
NEU CP;Résidents;Emetteurs financiers;432413599;COFACE;1783;COFACE SA, NEU CP ;EUR;471.0;471.0;146.0;146.0;-146.0;-146.0;0.0;0.0;471.0;471.0;117;189
NEU CP;Résidents;Emetteurs financiers;11306;CRCAM ALPES-PROVENCE;1362;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU CP ;EUR;532.0;532.0;0.0;0.0;0.0;0.0;-25.0;-25.0;557.0;557.0;134;
NEU CP;Résidents;Emetteurs financiers;18706;CRCAM BRIE PICARDIE;1523;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU CP ;EUR;541.6;541.6;105.0;105.0;-67.0;-67.0;0.0;0.0;503.7;503.7;103;249
NEU CP;Résidents;Emetteurs financiers;14806;CRCAM CENTRE LOIRE;1443;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU CP ;EUR;334.0;334.0;30.0;30.0;0.0;0.0;0.0;0.0;304.0;304.0;189;305
NEU CP;Résidents;Emetteurs financiers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;EUR;20413.4;20413.4;14184.5;14184.5;-13083.5;-13083.5;-368.5;-368.5;19680.9;19680.9;162;71
NEU CP;Résidents;Emetteurs financiers;15208;CREDIT MUNICIPAL DE PARIS;1448;CREDIT MUNICIPAL DE PARIS, NEU CP ;EUR;467.5;467.5;136.0;136.0;-141.0;-141.0;0.0;0.0;472.5;472.5;56;74
