﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de mois M;Encours en millions, en équivalent EUR fin de mois M;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de mois M-1;Encours en millions, en équivalent EUR fin de mois M-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;EUR;3049.5;3049.5;4855.0;4855.0;-4335.0;-4335.0;-30.0;-30.0;2559.5;2559.5;93;22
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;GBP;2732.0;3143.7;915.0;1054.7;0.0;0.0;0.0;0.0;1817.0;2103.8;6;16
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;USD;70.0;63.3;0.0;0.0;0.0;0.0;0.0;0.0;70.0;64.0;61;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;USD;2427.0;2196.4;1445.0;1317.9;-750.0;-691.0;0.0;0.0;1732.0;1584.5;14;17
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;EUR;6287.3;6287.3;492.0;492.0;-20.0;-20.0;0.0;0.0;5815.3;5815.3;151;188
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;EUR;979.0;979.0;54.0;54.0;0.0;0.0;0.0;0.0;925.0;925.0;147;91
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;USD;1732.0;1567.4;700.0;635.1;0.0;0.0;0.0;0.0;1032.0;944.1;315;365
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89801;RABOBANK;1616;COÖPERATIEVE RABOBANK U.A., NEU CP ;USD;20.0;18.1;0.0;0.0;0.0;0.0;0.0;0.0;20.0;18.3;39;
NEU CP;Résidents;Emetteurs financiers;12240;ALLIANZ BANQUE;1379;ALLIANZ BANQUE, NEU CP ;EUR;190.4;190.4;20.0;20.0;-25.0;-25.0;0.0;0.0;195.4;195.4;201;350
NEU CP;Résidents;Emetteurs financiers;572093920;AXA;1683;AXA, NEU CP;EUR;500.0;500.0;0.0;0.0;-158.0;-158.0;0.0;0.0;658.0;658.0;50;
NEU CP;Résidents;Emetteurs financiers;12548;AXA BANQUE;1386;AXA BANQUE, NEU CP Not guaranteed ;EUR;3285.5;3285.5;215.0;215.0;-550.4;-550.4;0.0;0.0;3620.9;3620.9;95;147
NEU CP;Résidents;Emetteurs financiers;13149;BANQUE EDEL;1401;BANQUE EDEL S.A. NEU CP;EUR;0.5;0.5;0.0;0.0;0.0;0.0;0.0;0.0;0.5;0.5;75;
NEU CP;Résidents;Emetteurs financiers;18707;BANQUE POP. VAL DE FRANCE;1525;BANQUE POPULAIRE VAL DE FRANCE, NEU CP ;EUR;614.8;614.8;41.9;41.9;-32.8;-32.8;-17.7;-17.7;623.5;623.5;235;341
NEU CP;Résidents;Emetteurs financiers;14749;Banque Stellantis France;1868;Banque Stellantis France, NEU CP ;EUR;1972.5;1972.5;286.0;286.0;-193.0;-193.0;0.0;0.0;1879.5;1879.5;195;346
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;EUR;11553.3;11553.3;1593.9;1593.9;-1610.9;-1610.9;-410.0;-410.0;11980.3;11980.3;133;126
NEU CP;Résidents;Emetteurs financiers;16188;BPCE;1739;BPCE, NEU CP ;EUR;18305.3;18305.3;1028.0;1028.0;-1050.2;-1050.2;-986.0;-986.0;19313.5;19313.5;166;310
NEU CP;Résidents;Emetteurs financiers;17515;CEP ILE-DE-FRANCE;1495;CAISSE D'EPARGNE ET DE PREVOYANCE ILE-DE-FRANCE, NEU CP  ;EUR;50.0;50.0;50.0;50.0;0.0;0.0;0.0;0.0;;;31;51
NEU CP;Résidents;Emetteurs financiers;10206;CRCAM NORD EST;1342;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU CP ;EUR;316.0;316.0;40.0;40.0;-20.0;-20.0;0.0;0.0;296.0;296.0;233;364
NEU CP;Résidents;Emetteurs financiers;19106;CRCAM PROVENCE COTE D'AZUR;1532;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU CP ;EUR;4.9;4.9;4.0;4.0;-2.8;-2.8;0.0;0.0;3.7;3.7;38;14
NEU CP;Résidents;Emetteurs financiers;19406;CRCAM TOURAINE POITOU;1533;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU CP;EUR;57.0;57.0;20.0;20.0;0.0;0.0;0.0;0.0;37.0;37.0;50;122
NEU CP;Résidents;Emetteurs financiers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;EUR;17243.5;17243.5;5220.2;5220.2;-4549.0;-4549.0;-467.0;-467.0;17039.3;17039.3;151;49
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89870;BARCLAYS BANK PLC;2240;BARCLAYS BANK PLC, NEU CP ;EUR;4273.5;4273.5;20.0;20.0;-1432.0;-1432.0;-70.0;-70.0;5755.5;5755.5;192;91
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;F3JS33DEI6XQ4ZBPTN86;SKANDINAVISKA ENSKILDA BANKEN;1622;SKANDINAVISKA ENSKILDA BANKEN AB (PUBL), NEU CP ;EUR;455.0;455.0;20.0;20.0;-20.0;-20.0;0.0;0.0;455.0;455.0;153;152
NEU MTN;Non-résidents hors Zone Euro ;Emetteurs financiers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;2216;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN assorti de sûretés;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;105;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89800;ING BANK N.V.;1615;ING BANK NV, NEU CP ;EUR;12415.5;12415.5;430.0;430.0;-425.0;-425.0;0.0;0.0;12410.5;12410.5;187;322
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;5299000OVRLMF858L016;OESTERREICHISCHE KONTROLLBANK;1617;OESTERREICHISCHE KONTROLLBANK AG;EUR;5105.0;5105.0;770.0;770.0;-710.0;-710.0;0.0;0.0;5045.0;5045.0;55;102
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;2ZCNRR8UK83OBTEK2170;UNICREDIT BANK (LONDON);1744;UNICREDIT BANK AG, NEU CP Rated;EUR;;;0.0;0.0;-10.0;-10.0;0.0;0.0;10.0;10.0;;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89829;UniCredit S.p.A;1624;UniCredit S.p.A., NEU CP Rated;EUR;1425.0;1425.0;520.0;520.0;-20.0;-20.0;0.0;0.0;925.0;925.0;124;192
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;USD;10.0;9.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.1;58;
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;CHF;58.0;62.6;0.0;0.0;0.0;0.0;0.0;0.0;58.0;60.7;71;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CHF;50.0;54.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;52.3;64;
NEU CP;Résidents;Emetteurs financiers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;CHF;15.0;16.2;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.7;43;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CNY;262.0;33.4;30.0;3.9;-30.0;-3.9;0.0;0.0;262.0;33.6;60;90
NEU CP;Résidents;Emetteurs financiers;775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;EUR;2155.4;2155.4;675.0;675.0;-450.0;-450.0;0.0;0.0;1930.4;1930.4;79;131
NEU CP;Résidents;Emetteurs financiers;10207;BANQUE POP. RIVES DE PARIS;1344;BANQUE POPULAIRE RIVES DE PARIS, NEU CP ;EUR;69.8;69.8;2.2;2.2;-20.8;-20.8;-1.9;-1.9;90.3;90.3;129;169
NEU CP;Résidents;Emetteurs financiers;14670;BMW FINANCE;1840;BMW FINANCE, NEU CP;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;159;
NEU CP;Résidents;Emetteurs financiers;30958;BNP PARIBAS LEASE GROUP;1579;BNP PARIBAS LEASE GROUP, NEU CP ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;43;
NEU CP;Résidents;Emetteurs financiers;11128;BPCE LEASE;1848;BPCE LEASE, NEU CP Garanti ;EUR;5.0;5.0;5.0;5.0;-5.0;-5.0;0.0;0.0;5.0;5.0;355;364
NEU CP;Résidents;Emetteurs financiers;18359;BPIFRANCE;1513;BPIFRANCE NEU CP Guaranteed;EUR;6458.9;6458.9;1439.0;1439.0;-1358.0;-1358.0;-20.0;-20.0;6397.9;6397.9;89;72
NEU CP;Résidents;Emetteurs financiers;41539;CA CONSUMER FINANCE;1589;CA CONSUMER FINANCE, NEU CP ;EUR;2185.3;2185.3;495.8;495.8;-194.0;-194.0;0.0;0.0;1883.5;1883.5;142;127
NEU CP;Résidents;Emetteurs financiers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1452;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU CP ;EUR;1342.6;1342.6;154.2;154.2;-155.9;-155.9;-6.8;-6.8;1351.1;1351.1;115;195
NEU CP;Résidents;Emetteurs financiers;14218;CLAAS FINANCIAL SERVICES;1999;CLAAS FINANCIAL SERVICES, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;43;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;CHF;168.0;181.4;50.0;53.0;0.0;0.0;0.0;0.0;118.0;123.4;47;33
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;USD;300.0;271.5;0.0;0.0;0.0;0.0;0.0;0.0;300.0;274.4;149;
NEU MTN;Non-résidents hors Zone Euro ;Emetteurs financiers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;1764;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;1086;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;AUD;45.0;27.7;10.0;6.1;-10.0;-6.1;0.0;0.0;45.0;27.2;48;78
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;CHF;38.0;41.0;0.0;0.0;-30.0;-31.7;0.0;0.0;68.0;71.1;228;
NEU CP;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;EUR;2342.0;2342.0;676.8;676.8;-306.6;-306.6;-52.0;-52.0;2023.9;2023.9;161;180
NEU CP;Résidents;Emetteurs financiers;11138;BPCE FACTOR;1850;BPCE FACTOR, NEU CP Garanti ;EUR;10.0;10.0;5.0;5.0;-5.0;-5.0;0.0;0.0;10.0;10.0;254;364
NEU CP;Résidents;Emetteurs financiers;16190;BPCE LEASE IMMO;1847;BPCE LEASE IMMO, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;152;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;EUR;4234.8;4234.8;490.7;490.7;-363.4;-363.4;0.0;0.0;4107.6;4107.6;77;143
NEU CP;Résidents;Emetteurs financiers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;EUR;833.6;833.6;62.4;62.4;-52.4;-52.4;0.0;0.0;823.6;823.6;136;78
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;EUR;60.0;60.0;30.0;30.0;-27.0;-27.0;0.0;0.0;57.0;57.0;107;138
NEU CP;Résidents;Emetteurs financiers;16700;CICOBAIL;1857;CICOBAIL, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;134;
NEU CP;Résidents;Emetteurs financiers;19250;CIE GENERALE DE LOCATION D'EQUIPEMENTS;1800;COMPAGNIE GENERALE DE LOCATION D'EQUIPEMENTS, NEU CP ;EUR;500.0;500.0;123.0;123.0;-123.0;-123.0;0.0;0.0;500.0;500.0;73;126
NEU CP;Résidents;Emetteurs financiers;14940;COFIDIS;1445;COFIDIS, NEU CP ;EUR;50.0;50.0;50.0;50.0;-50.0;-50.0;0.0;0.0;50.0;50.0;80;91
NEU CP;Résidents;Emetteurs financiers;14806;CRCAM CENTRE LOIRE;1443;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU CP ;EUR;204.0;204.0;0.0;0.0;0.0;0.0;0.0;0.0;204.0;204.0;138;
NEU CP;Résidents;Emetteurs financiers;18206;CRCAM PARIS ILE DE FRANCE;1508;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE PARIS ET D'ILE DE FRANCE, NEU CP ;EUR;22.5;22.5;0.0;0.0;0.0;0.0;0.0;0.0;22.5;22.5;99;
NEU CP;Résidents;Emetteurs financiers;14406;CRCAM VAL DE FRANCE;1430;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL VAL DE FRANCE, NEU CP ;EUR;30.0;30.0;2.0;2.0;0.0;0.0;0.0;0.0;28.0;28.0;95;364
NEU CP;Résidents;Emetteurs financiers;30002;CREDIT LYONNAIS;1545;CREDIT LYONNAIS, NEU CP ;EUR;6102.7;6102.7;664.2;664.2;-927.9;-927.9;-291.0;-291.0;6657.4;6657.4;131;183
NEU CP;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;EUR;3939.8;3939.8;76.5;76.5;-555.0;-555.0;-107.0;-107.0;4525.3;4525.3;164;193
NEU CP;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;3508;CREDIT MUTUEL ARKEA, NEU CP Rated Social;EUR;125.0;125.0;0.0;0.0;0.0;0.0;0.0;0.0;125.0;125.0;261;
NEU CP;Résidents;Emetteurs financiers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;EUR;4961.0;4961.0;240.0;240.0;0.0;0.0;0.0;0.0;4721.0;4721.0;135;128
NEU CP;Résidents;Emetteurs financiers;42529;EDMOND DE ROTHSCHILD (FRANCE);1592;EDMOND DE ROTHSCHILD (FRANCE), NEU CP;EUR;33.2;33.2;0.0;0.0;0.0;0.0;0.0;0.0;33.2;33.2;121;
NEU CP;Résidents;Emetteurs financiers;19269;GENEBANQUE;1867;GENEBANQUE, NEU CP Garanti;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;115;
NEU CP;Résidents;Emetteurs financiers;10096;LYONNAISE DE BANQUE;1336;LYONNAISE DE BANQUE, NEU CP ;EUR;;;0.0;0.0;-10.0;-10.0;0.0;0.0;10.0;10.0;;
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;1553;NATIXIS, NEU CP ;EUR;9887.0;9887.0;713.2;713.2;-128.3;-128.3;-185.4;-185.4;9487.5;9487.5;138;298
NEU CP;Résidents;Emetteurs financiers;18370;ORANGE BANK;1515;ORANGE BANK, NEU CP;EUR;11.5;11.5;0.0;0.0;0.0;0.0;0.0;0.0;11.5;11.5;64;
NEU CP;Résidents;Emetteurs financiers;16588;SFIL;1842;SFIL NEU CP ;EUR;833.0;833.0;200.0;200.0;-210.0;-210.0;0.0;0.0;843.0;843.0;65;115
NEU CP;Résidents;Emetteurs financiers;12280;SOCRAM BANQUE;1381;SOCRAM BANQUE, NEU CP ;EUR;175.0;175.0;0.0;0.0;0.0;0.0;0.0;0.0;175.0;175.0;133;
NEU CP;Résidents;Emetteurs financiers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;GBP;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs financiers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;GBP;48.0;55.2;0.0;0.0;0.0;0.0;0.0;0.0;48.0;55.6;159;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;USD;1582.3;1431.9;8240.0;7552.7;-7634.5;-7003.0;0.0;0.0;976.8;893.6;27;5
NEU CP;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;USD;15.0;13.6;0.0;0.0;0.0;0.0;0.0;0.0;15.0;13.7;65;
NEU MTN;Résidents;Emetteurs financiers;12548;AXA BANQUE;1387;AXA BANQUE, NEU MTN non garanti;EUR;413.8;413.8;0.0;0.0;0.0;0.0;-0.5;-0.5;414.3;414.3;273;
NEU MTN;Résidents;Emetteurs financiers;30027;BANQUE CIC NORD OUEST;1557;BANQUE CIC NORD OUEST, NEU MTN ;EUR;53.3;53.3;0.0;0.0;-0.5;-0.5;0.0;0.0;53.7;53.7;1121;
NEU MTN;Résidents;Emetteurs financiers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1353;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU MTN ;EUR;19.5;19.5;0.0;0.0;-2.4;-2.4;-1.8;-1.8;23.7;23.7;268;
NEU MTN;Résidents;Emetteurs financiers;14607;BANQUE POP. MEDITERRANEE;1438;BANQUE POPULAIRE MEDITERRANEE, NEU MTN;EUR;0.4;0.4;0.0;0.0;0.0;0.0;0.0;0.0;0.4;0.4;1556;
NEU MTN;Résidents;Emetteurs financiers;10207;BANQUE POP. RIVES DE PARIS;1345;BANQUE POPULAIRE RIVES DE PARIS, NEU MTN ;EUR;26.3;26.3;0.0;0.0;-5.0;-5.0;-1.5;-1.5;32.8;32.8;480;
NEU MTN;Résidents;Emetteurs financiers;31489;CACIB;1581;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU MTN Rated;EUR;240.0;240.0;0.0;0.0;0.0;0.0;0.0;0.0;240.0;240.0;1175;
NEU MTN;Résidents;Emetteurs financiers;18706;CRCAM BRIE PICARDIE;1524;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU MTN ;EUR;180.9;180.9;0.0;0.0;-0.6;-0.6;0.0;0.0;181.5;181.5;1116;
NEU MTN;Résidents;Emetteurs financiers;11006;CRCAM CHAMPAGNE-BOURGOGNE;1833;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CHAMPAGNE-BOURGOGNE, NEU MTN subordonnés non-notés;EUR;120.4;120.4;0.0;0.0;0.0;0.0;0.0;0.0;120.4;120.4;15138;
NEU MTN;Résidents;Emetteurs financiers;11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1724;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE MARITIME DEUX SEVRES, NEU MTN Notés;EUR;2.9;2.9;0.0;0.0;0.0;0.0;0.0;0.0;2.9;2.9;596;
NEU MTN;Résidents;Emetteurs financiers;11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1836;CAISSE REGIONALE du CREDIT AGRICOLE MUTUEL DE CHARENTE MARITIME DEUX-SEVRES, NEU MTN subordonnés non Notés.;EUR;67.5;67.5;0.0;0.0;0.0;0.0;0.0;0.0;67.5;67.5;815;
NEU CP;Résidents;Emetteurs financiers;432413599;COFACE;1783;COFACE SA, NEU CP ;EUR;549.0;549.0;0.0;0.0;0.0;0.0;0.0;0.0;549.0;549.0;85;
NEU CP;Résidents;Emetteurs financiers;11306;CRCAM ALPES-PROVENCE;1362;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU CP ;EUR;506.0;506.0;85.0;85.0;0.0;0.0;0.0;0.0;421.0;421.0;146;157
NEU CP;Résidents;Emetteurs financiers;13306;CRCAM AQUITAINE;1405;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU CP ;EUR;437.5;437.5;30.0;30.0;0.0;0.0;-26.0;-26.0;433.5;433.5;148;60
NEU CP;Résidents;Emetteurs financiers;14706;CRCAM ATLANTIQUE VENDEE;1439;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU CP ;EUR;359.0;359.0;0.0;0.0;0.0;0.0;0.0;0.0;359.0;359.0;133;
NEU CP;Résidents;Emetteurs financiers;19506;CRCAM CENTRE OUEST;3427;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU CENTRE OUEST, NEU CP;EUR;26.0;26.0;20.0;20.0;0.0;0.0;0.0;0.0;6.0;6.0;172;182
NEU CP;Résidents;Emetteurs financiers;12406;CRCAM CHARENTE-PERIGORD;1383;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU CP;EUR;209.4;209.4;20.0;20.0;0.0;0.0;0.0;0.0;189.4;189.4;164;336
NEU CP;Résidents;Emetteurs financiers;17906;CRCAM DE L'ANJOU ET DU MAINE;1501;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU CP ;EUR;147.6;147.6;5.3;5.3;-20.8;-20.8;0.0;0.0;163.1;163.1;192;231
NEU CP;Résidents;Emetteurs financiers;16906;CRCAM PYRENEES-GASCOGNE;1487;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU CP ;EUR;195.0;195.0;0.0;0.0;-1.7;-1.7;0.0;0.0;196.7;196.7;213;
NEU CP;Résidents;Emetteurs financiers;13106;CRCAM TOULOUSE 31;1397;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU CP ;EUR;110.6;110.6;0.0;0.0;0.0;0.0;0.0;0.0;110.6;110.6;149;
NEU CP;Résidents;Emetteurs financiers;42559;CREDIT COOPERATIF;1594;CREDIT COOPERATIF, NEU CP ;EUR;87.0;87.0;15.0;15.0;0.0;0.0;-35.0;-35.0;107.0;107.0;258;336
NEU CP;Résidents;Emetteurs financiers;15208;CREDIT MUNICIPAL DE PARIS;1448;CREDIT MUNICIPAL DE PARIS, NEU CP ;EUR;492.0;492.0;149.0;149.0;-169.0;-169.0;0.0;0.0;512.0;512.0;81;69
NEU CP;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;3507;CREDIT MUTUEL ARKEA, NEU CP Rated Green;EUR;652.5;652.5;125.0;125.0;-30.0;-30.0;0.0;0.0;557.5;557.5;146;290
NEU CP;Résidents;Emetteurs financiers;17290;DEXIA CREDIT LOCAL;3527;NEU CP DEXIA  Guaranteed Senior Unsecured ;EUR;245.0;245.0;45.0;45.0;-580.0;-580.0;0.0;0.0;780.0;780.0;93;147
NEU CP;Résidents;Emetteurs financiers;16000;DIAC;1465;DIAC SA, NEU CP ;EUR;150.0;150.0;40.0;40.0;0.0;0.0;0.0;0.0;110.0;110.0;28;62
NEU CP;Résidents;Emetteurs financiers;14628;FLOA;2030;FLOA, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;124;
NEU CP;Résidents;Emetteurs financiers;17549;NATIOCREDIBAIL;1983;NATIOCREDIBAIL, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;43;
NEU CP;Résidents;Emetteurs financiers;11188;RCI BANQUE;1357;RCI BANQUE SA, NEU CP ;EUR;890.0;890.0;100.0;100.0;-45.0;-45.0;0.0;0.0;835.0;835.0;96;91
NEU CP;Résidents;Emetteurs financiers;13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;EUR;114.4;114.4;0.0;0.0;-27.5;-27.5;0.0;0.0;141.9;141.9;63;
NEU CP;Résidents;Emetteurs financiers;19259;SOGEFIMUR;2037;SOGEFIMUR, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;141;
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;GBP;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs financiers;16188;BPCE;1739;BPCE, NEU CP ;GBP;1316.5;1514.9;70.0;81.7;0.0;0.0;0.0;0.0;1246.5;1443.2;88;365
NEU CP;Résidents;Emetteurs financiers;12978;JCB FINANCE;1984;JCB FINANCE, NEU CP;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;43;
NEU CP;Résidents;Emetteurs financiers;45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;EUR;113.9;113.9;11.9;11.9;-48.5;-48.5;0.0;0.0;150.5;150.5;76;104
NEU CP;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;EUR;10520.7;10520.7;643.2;643.2;-539.0;-539.0;-32.0;-32.0;10448.5;10448.5;138;152
NEU CP;Résidents;Emetteurs financiers;804808095;Sofiprotéol;2447;SOFIPROTEOL, NEU CP ;EUR;82.5;82.5;31.0;31.0;-26.0;-26.0;0.0;0.0;77.5;77.5;30;86
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;GBP;450.0;517.8;0.0;0.0;0.0;0.0;-25.0;-28.8;475.0;550.0;87;
NEU CP;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;GBP;40.0;46.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;46.3;195;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;HKD;1240.0;143.7;40.0;4.7;-450.0;-53.6;0.0;0.0;1650.0;193.2;69;91
