﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de semaine S;Encours en millions, en équivalent EUR fin de semaine S;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de semaine S-1;Encours en millions, en équivalent EUR fin de semaine S-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;CHF;62.0;63.6;0.0;0.0;0.0;0.0;0.0;0.0;62.0;63.7;134;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);89822;SVENSKA HANDELSBANKEN;1621;SVENSKA HANDELSBANKEN AB, NEU CP;EUR;6401.0;6401.0;0.0;0.0;-250.0;-250.0;0.0;0.0;6651.0;6651.0;145;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);5493002ERZU2K9PZDL40;ICBC;1770;INDUSTRIAL & COMMERCIAL BANK OF CHINA Ltd Luxembourg Branch NEU CP;USD;30.0;27.5;0.0;0.0;0.0;0.0;0.0;0.0;30.0;27.7;86;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);89812;DE VOLKSBANK N.V.;1618;DE VOLKSBANK N.V., NEU CP ;EUR;133.5;133.5;58.5;58.5;-8.9;-8.9;0.0;0.0;83.9;83.9;20;8
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);3TK20IVIUJ8J3ZU0QE75;ING BANK N.V.;1615;ING BANK NV, NEU CP ;EUR;10973.0;10973.0;65.0;65.0;-25.0;-25.0;0.0;0.0;10933.0;10933.0;154;342
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;USD;2127.0;1953.2;0.0;0.0;0.0;0.0;0.0;0.0;2127.0;1965.1;159;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30007;NATIXIS;2004;NATIXIS, NEU CP non noté;CHF;4.0;4.1;0.0;0.0;0.0;0.0;0.0;0.0;4.0;4.1;18;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);12548;AXA BANQUE;1386;AXA BANQUE, NEU CP Not guaranteed ;EUR;3152.5;3152.5;290.5;290.5;-157.0;-157.0;0.0;0.0;3019.0;3019.0;113;166
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;EUR;25641.4;25641.4;627.0;627.0;-200.0;-200.0;-130.0;-130.0;25344.4;25344.4;178;364
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1352;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;17.8;17.8;0.0;0.0;0.0;0.0;0.0;0.0;17.8;17.8;248;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);18707;BANQUE POP. VAL DE FRANCE;1525;BANQUE POPULAIRE VAL DE FRANCE, NEU CP ;EUR;652.4;652.4;74.0;74.0;-9.3;-9.3;-2.7;-2.7;590.4;590.4;174;365
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;EUR;12534.1;12534.1;250.0;250.0;-30.0;-30.0;0.0;0.0;12314.1;12314.1;145;193
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);16188;BPCE;1739;BPCE, NEU CP ;EUR;20370.0;20370.0;50.6;50.6;-66.6;-66.6;0.0;0.0;20386.0;20386.0;161;190
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);11128;BPCE LEASE;1848;BPCE LEASE, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;159;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);18359;BPIFRANCE;1513;BPIFRANCE NEU CP Guaranteed;EUR;6343.4;6343.4;686.0;686.0;-438.0;-438.0;0.0;0.0;6095.4;6095.4;155;214
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;EUR;2792.8;2792.8;432.0;432.0;-622.0;-622.0;0.0;0.0;2982.8;2982.8;129;80
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);41539;CA CONSUMER FINANCE;1589;CA CONSUMER FINANCE, NEU CP ;EUR;3996.0;3996.0;45.0;45.0;-20.0;-20.0;0.0;0.0;3971.0;3971.0;143;243
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;EUR;694.9;694.9;0.0;0.0;0.0;0.0;0.0;0.0;694.9;694.9;216;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);45539;CAISSE CENTRALE DU CREDIT MUTUEL;1609;CAISSE CENTRALE DU CREDIT MUTUEL, NEU CP ;EUR;435.0;435.0;0.0;0.0;0.0;0.0;0.0;0.0;435.0;435.0;233;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;EUR;835.0;835.0;500.0;500.0;-500.0;-500.0;0.0;0.0;835.0;835.0;45;7
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;EUR;554.7;554.7;0.0;0.0;0.0;0.0;0.0;0.0;554.7;554.7;104;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);RB0PEZSDGCO3JS6CEU02;MIZUHO BANK LTD;1519;MIZUHO BANK LTD Paris Branch, NEU CP ;EUR;150.0;150.0;0.0;0.0;0.0;0.0;0.0;0.0;150.0;150.0;57;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;USD;70.0;64.3;0.0;0.0;0.0;0.0;0.0;0.0;70.0;64.7;29;
NEU MTN;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);17499;BANQUE CALEDONIENNE D INVESTISSEMENT;1764;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;890;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);89867;ACHMEA BANK N.V.;1794;ACHMEA BANK N.V., NEU CP ;EUR;524.0;524.0;0.0;0.0;0.0;0.0;0.0;0.0;524.0;524.0;176;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;EUR;50.0;50.0;0.0;0.0;-30.0;-30.0;0.0;0.0;80.0;80.0;93;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;CHF;65.0;66.7;0.0;0.0;0.0;0.0;0.0;0.0;65.0;66.8;200;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;CHF;50.0;51.3;0.0;0.0;0.0;0.0;0.0;0.0;50.0;51.4;17;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);19730;BANQUE NOMURA FRANCE;2285;BANQUE NOMURA FRANCE, NEU CP Guaranteed ;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;341;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);14749;BANQUE STELLANTIS FRANCE;1868;BANQUE STELLANTIS FRANCE, NEU CP;EUR;1414.0;1414.0;0.0;0.0;0.0;0.0;0.0;0.0;1414.0;1414.0;156;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);11138;BPCE FACTOR;1850;BPCE FACTOR, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;243;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);16850;CAL&F;1486;CREDIT AGRICOLE LEASING & FACTORING, NEU CP;EUR;297.8;297.8;0.0;0.0;0.0;0.0;0.0;0.0;297.8;297.8;153;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);43629;CALIF;2042;SOCIETE ANONYME DE CREDIT A L'INDUSTRIE FRANCAISE - CALIF, NEU CP;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;152;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);16700;CICOBAIL;1857;CICOBAIL, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;303;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);19250;CIE GENERALE DE LOCATION D'EQUIPEMENTS;1800;COMPAGNIE GENERALE DE LOCATION D'EQUIPEMENTS, NEU CP ;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;136;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);11600;CM REAL ESTATE LEASE;1855;CREDIT MUTUEL REAL ESTATE LEASE, NEU CP;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;138;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);19106;CRCAM PROVENCE COTE D'AZUR;1532;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU CP ;EUR;0.6;0.6;0.2;0.2;0.0;0.0;0.0;0.0;0.4;0.4;85;15
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);13106;CRCAM TOULOUSE 31;1397;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU CP ;EUR;90.6;90.6;30.0;30.0;0.0;0.0;0.0;0.0;60.6;60.6;96;182
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);12135;CEP BOURGOGNE FRANCHE-COMTE;1375;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;0.6;0.6;0.0;0.0;0.0;0.0;0.0;0.0;0.6;0.6;67;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);14706;CRCAM ATLANTIQUE VENDEE;1439;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU CP ;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;160;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);14806;CRCAM CENTRE LOIRE;1443;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU CP ;EUR;243.0;243.0;53.0;53.0;-42.0;-42.0;0.0;0.0;232.0;232.0;197;236
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);12406;CRCAM CHARENTE-PERIGORD;1383;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU CP;EUR;114.4;114.4;0.0;0.0;0.0;0.0;0.0;0.0;114.4;114.4;69;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);10206;CRCAM NORD EST;1342;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU CP ;EUR;376.0;376.0;0.0;0.0;0.0;0.0;0.0;0.0;376.0;376.0;110;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);16906;CRCAM PYRENEES-GASCOGNE;1487;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU CP ;EUR;170.0;170.0;0.0;0.0;0.0;0.0;0.0;0.0;170.0;170.0;94;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);19406;CRCAM TOURAINE POITOU;1533;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU CP;EUR;65.0;65.0;20.0;20.0;0.0;0.0;0.0;0.0;45.0;45.0;238;365
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;EUR;16972.5;16972.5;3888.0;3888.0;-4384.0;-4384.0;0.0;0.0;17468.5;17468.5;130;27
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;EUR;3968.9;3968.9;27.0;27.0;-56.5;-56.5;0.0;0.0;3998.4;3998.4;160;314
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);14628;FLOA;2030;FLOA, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;292;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);17660;GENEFIM;2036;GENEFIM, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;128;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);12978;JCB FINANCE;1984;JCB FINANCE, NEU CP;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;66;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;EUR;103.3;103.3;0.0;0.0;-2.3;-2.3;0.0;0.0;105.7;105.7;130;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;EUR;10028.7;10028.7;40.0;40.0;-30.0;-30.0;0.0;0.0;10018.7;10018.7;150;355
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;GBP;394.0;468.9;0.0;0.0;0.0;0.0;0.0;0.0;394.0;465.6;178;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;GBP;378.0;449.8;50.0;59.2;0.0;0.0;0.0;0.0;328.0;387.6;153;114
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;USD;16.1;14.8;1.5;1.4;-5.3;-4.8;0.0;0.0;19.9;18.4;35;62
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);16188;BPCE;1739;BPCE, NEU CP ;USD;1528.0;1403.1;1.5;1.4;-30.0;-27.7;0.0;0.0;1556.5;1438.0;120;62
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;USD;766.8;704.2;2000.0;1844.4;-2075.0;-1913.7;0.0;0.0;841.8;777.8;42;1
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);15589;CREDIT MUTUEL ARKEA;3508;CREDIT MUTUEL ARKEA, NEU CP Rated Social;EUR;150.0;150.0;0.0;0.0;0.0;0.0;0.0;0.0;150.0;150.0;109;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);16000;DIAC;1465;DIAC, NEU CP ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;224;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;EUR;6638.5;6638.5;0.0;0.0;0.0;0.0;0.0;0.0;6638.5;6638.5;168;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;EUR;7224.3;7224.3;5493.5;5493.5;-6294.4;-6294.4;0.0;0.0;8025.2;8025.2;113;16
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30007;NATIXIS;2004;NATIXIS, NEU CP non noté;EUR;61.8;61.8;0.0;0.0;0.0;0.0;0.0;0.0;61.8;61.8;19;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);17839;Opel Bank;3892;Opel Bank, NEU CP  ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;66;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);804808095;Sofiprotéol;2447;SOFIPROTEOL, NEU CP ;EUR;65.5;65.5;20.0;20.0;-20.0;-20.0;0.0;0.0;65.5;65.5;42;92
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);13168;STELLANTIS FINANCIAL SERVICES;1403;STELLANTIS FINANCIAL SERVICES EUROPE, NEU CP ;EUR;3.0;3.0;3.0;3.0;0.0;0.0;0.0;0.0;;;86;92
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;GBP;115.0;136.9;0.0;0.0;0.0;0.0;0.0;0.0;115.0;135.9;88;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;GBP;750.0;892.5;0.0;0.0;0.0;0.0;0.0;0.0;750.0;886.4;57;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;GBP;31.0;36.9;0.0;0.0;0.0;0.0;0.0;0.0;31.0;36.6;40;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;HKD;920.0;108.2;100.0;11.8;0.0;0.0;0.0;0.0;820.0;97.0;113;92
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;USD;1047.2;961.6;0.0;0.0;0.0;0.0;0.0;0.0;1047.2;967.5;109;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;USD;427.5;392.6;100.0;92.4;0.0;0.0;0.0;0.0;327.5;302.6;31;92
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);432413599;COFACE;1783;COFACE SA, NEU CP ;USD;107.5;98.7;0.0;0.0;0.0;0.0;0.0;0.0;107.5;99.3;51;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);30027;BANQUE CIC NORD OUEST;1557;BANQUE CIC NORD OUEST, NEU MTN ;EUR;46.1;46.1;0.0;0.0;0.0;0.0;0.0;0.0;46.1;46.1;1077;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);13149;BANQUE EDEL;1402;BANQUE EDEL S.A. NEU MTN;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;75;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1372;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU MTN garanti (en extinction);EUR;9.6;9.6;0.0;0.0;0.0;0.0;0.0;0.0;9.6;9.6;982;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1370;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU MTN ;EUR;644.8;644.8;0.0;0.0;-0.5;-0.5;0.0;0.0;645.3;645.3;644;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);19870;CARREFOUR BANQUE;1537;CARREFOUR BANQUE, NEU MTN ;EUR;398.4;398.4;0.0;0.0;0.0;0.0;0.0;0.0;398.4;398.4;383;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);15519;CFCM OCEAN;1455;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU MTN ;EUR;1221.9;1221.9;0.0;0.0;-1.5;-1.5;0.0;0.0;1223.3;1223.3;714;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;USD;2.0;1.8;0.0;0.0;0.0;0.0;0.0;0.0;2.0;1.8;4;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;USD;8.2;7.5;0.0;0.0;0.0;0.0;0.0;0.0;8.2;7.6;48;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;USD;165.0;151.5;0.0;0.0;0.0;0.0;0.0;0.0;165.0;152.4;124;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;USD;401.0;368.2;0.0;0.0;0.0;0.0;0.0;0.0;401.0;370.5;208;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);13558;AUXIFIP;2067;AUXIFIP, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;649;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);12548;AXA BANQUE;1387;AXA BANQUE, NEU MTN non garanti;EUR;448.5;448.5;0.0;0.0;0.0;0.0;0.0;0.0;448.5;448.5;475;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);30047;BANQUE CIC OUEST;1559;BANQUE CIC OUEST, NEU MTN ;EUR;1.9;1.9;0.0;0.0;0.0;0.0;0.0;0.0;1.9;1.9;104;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);14707;BANQUE POP. ALSACE LORRAINE CHAMPAGNE;1442;BANQUE POPULAIRE ALSACE LORRAINE CHAMPAGNE, NEU MTN Noté;EUR;28.6;28.6;0.0;0.0;0.0;0.0;0.0;0.0;28.6;28.6;680;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);14749;BANQUE STELLANTIS FRANCE;1886;BANQUE STELLANTIS FRANCE, NEU MTN;EUR;285.0;285.0;40.0;40.0;0.0;0.0;0.0;0.0;245.0;245.0;412;730
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;EUR;752.6;752.6;0.0;0.0;0.0;0.0;0.0;0.0;752.6;752.6;507;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);12135;CEP BOURGOGNE FRANCHE-COMTE;1376;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE - NEU MTN;EUR;27.7;27.7;0.0;0.0;-1.0;-1.0;0.0;0.0;28.7;28.7;640;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);14706;CRCAM ATLANTIQUE VENDEE;1828;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU MTN Subordonné;EUR;365.2;365.2;0.0;0.0;0.0;0.0;0.0;0.0;365.2;365.2;18005;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);18706;CRCAM BRIE PICARDIE;1524;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU MTN ;EUR;185.0;185.0;0.0;0.0;0.0;0.0;-0.2;-0.2;185.2;185.2;921;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);16806;CRCAM CENTRE FRANCE;1482;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN ;EUR;3.5;3.5;0.0;0.0;0.0;0.0;0.0;0.0;3.5;3.5;1479;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);16806;CRCAM CENTRE FRANCE;1825;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN Subordonné;EUR;133.6;133.6;0.0;0.0;0.0;0.0;0.0;0.0;133.6;133.6;14857;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);17906;CRCAM DE L'ANJOU ET DU MAINE;1830;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN Subordonné;EUR;288.8;288.8;0.0;0.0;0.0;0.0;0.0;0.0;288.8;288.8;15630;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);12906;CRCAM FINISTERE;1832;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU FINISTERE, NEU MTN Subordonné;EUR;198.7;198.7;0.0;0.0;0.0;0.0;0.0;0.0;198.7;198.7;16207;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);19106;CRCAM PROVENCE COTE D'AZUR;1727;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU MTN ;EUR;2.7;2.7;0.0;0.0;0.0;0.0;0.0;0.0;2.7;2.7;1401;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);12406;CRCAM CHARENTE-PERIGORD;1957;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU MTN Subordonnés non notés;EUR;1.4;1.4;0.0;0.0;0.0;0.0;0.0;0.0;1.4;1.4;648;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);10206;CRCAM NORD EST;1343;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU MTN SENIOR PREFERES;EUR;21.2;21.2;0.0;0.0;0.0;0.0;0.0;0.0;21.2;21.2;444;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);18106;CRCAM SAVOIE;1824;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN Subordonné;EUR;311.9;311.9;4.8;4.8;0.0;0.0;0.0;0.0;307.1;307.1;2889;5478
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);30076;CREDIT DU NORD;1566;CREDIT DU NORD, NEU MTN ;EUR;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);30002;CREDIT LYONNAIS;1546;CREDIT LYONNAIS, NEU MTN ;EUR;4092.8;4092.8;0.0;0.0;0.0;0.0;0.0;0.0;4092.8;4092.8;618;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);15208;CREDIT MUNICIPAL DE PARIS;1449;CREDIT MUNICIPAL DE PARIS, NEU MTN ;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;412;
NEU MTN;Résidents;Emetteurs financiers (hors org. de titrisation);15589;CREDIT MUTUEL ARKEA;1457;CREDIT MUTUEL ARKEA, NEU MTN ;EUR;442.7;442.7;0.0;0.0;0.0;0.0;-1.0;-1.0;443.7;443.7;1268;
