﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the week W;Outstanding amount in millions, in equivalent EUR, at the end of the week W;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the week W-1;Outstanding amount in millions, in equivalent EUR, at the end of the week W-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Residents;ABCP issuers;383275187;LMA;1653;LMA, NEU CP ;USD;26.9;24.6;26.9;24.6;-26.9;-24.6;0.0;0.0;26.9;24.7;5;7
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89867;ACHMEA BANK N.V.;1794;ACHMEA BANK N.V., NEU CP ;EUR;621.0;621.0;0.0;0.0;-50.0;-50.0;0.0;0.0;671.0;671.0;168;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;EUR;3938.3;3938.3;0.0;0.0;-67.0;-67.0;0.0;0.0;4005.3;4005.3;89;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89851;LANDESBANK BADEN-WURTTEMBERG;1734;LANDESBANK BADEN-WÜRTTEMBERG, NEU CP ;EUR;330.0;330.0;0.0;0.0;0.0;0.0;0.0;0.0;330.0;330.0;74;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;EUR;1227.5;1227.5;0.0;0.0;0.0;0.0;0.0;0.0;1227.5;1227.5;188;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;91;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;EUR;740.0;740.0;500.0;500.0;-500.0;-500.0;0.0;0.0;740.0;740.0;18;7
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89870;BARCLAYS BANK PLC;2240;BARCLAYS BANK PLC, NEU CP ;EUR;7777.0;7777.0;0.0;0.0;-35.0;-35.0;0.0;0.0;7812.0;7812.0;184;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;GBP;20.0;23.5;0.0;0.0;0.0;0.0;0.0;0.0;20.0;23.4;278;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;USD;;;;;;;;;;;;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CNY;151.0;19.1;0.0;0.0;-238.0;-30.2;0.0;0.0;389.0;49.5;50;
NEU CP;Residents;Financial issuers;18609;3CIF;1520;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU CP  ;EUR;192.0;192.0;0.0;0.0;0.0;0.0;0.0;0.0;192.0;192.0;226;
NEU CP;Residents;Financial issuers;12240;ALLIANZ BANQUE;1379;ALLIANZ BANQUE, NEU CP ;EUR;235.4;235.4;0.0;0.0;0.0;0.0;0.0;0.0;235.4;235.4;198;
NEU CP;Residents;Financial issuers;19730;BANQUE NOMURA FRANCE;2285;BANQUE NOMURA FRANCE, NEU CP Guaranteed ;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;12;
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;EUR;20908.7;20908.7;519.0;519.0;-240.0;-240.0;-358.5;-358.5;20988.2;20988.2;189;365
NEU CP;Residents;Financial issuers;41539;CA CONSUMER FINANCE;1589;CA CONSUMER FINANCE, NEU CP ;EUR;3916.0;3916.0;359.0;359.0;-56.8;-56.8;0.0;0.0;3613.8;3613.8;167;145
NEU CP;Residents;Financial issuers;16850;CAL&F;1486;CREDIT AGRICOLE LEASING & FACTORING, NEU CP;EUR;297.8;297.8;0.0;0.0;0.0;0.0;0.0;0.0;297.8;297.8;160;
NEU CP;Residents;Financial issuers;19870;CARREFOUR BANQUE;1536;CARREFOUR BANQUE, NEU CP ;EUR;665.0;665.0;50.0;50.0;0.0;0.0;0.0;0.0;615.0;615.0;69;23
NEU CP;Residents;Financial issuers;15519;CFCM OCEAN;1454;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU CP ;EUR;1040.6;1040.6;50.0;50.0;-0.6;-0.6;0.0;0.0;991.2;991.2;168;364
NEU CP;Residents;Financial issuers;19250;CIE GENERALE DE LOCATION D'EQUIPEMENTS;1800;COMPAGNIE GENERALE DE LOCATION D'EQUIPEMENTS, NEU CP ;EUR;500.0;500.0;96.0;96.0;-96.0;-96.0;0.0;0.0;500.0;500.0;152;255
NEU CP;Residents;Financial issuers;14218;CLAAS FINANCIAL SERVICES;1999;CLAAS FINANCIAL SERVICES, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;4;
NEU CP;Residents;Financial issuers;11306;CRCAM ALPES-PROVENCE;1362;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU CP ;EUR;520.0;520.0;20.0;20.0;-20.0;-20.0;0.0;0.0;520.0;520.0;113;96
NEU CP;Residents;Financial issuers;14706;CRCAM ATLANTIQUE VENDEE;1439;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU CP ;EUR;300.0;300.0;0.0;0.0;-20.0;-20.0;0.0;0.0;320.0;320.0;195;
NEU CP;Residents;Financial issuers;17906;CRCAM DE L'ANJOU ET DU MAINE;1501;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU CP ;EUR;299.5;299.5;0.4;0.4;-0.9;-0.9;0.0;0.0;299.9;299.9;174;72
NEU CP;Residents;Financial issuers;12906;CRCAM FINISTERE;1395;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU FINISTERE, NEU CP ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;250;
NEU CP;Residents;Financial issuers;19106;CRCAM PROVENCE COTE D'AZUR;1532;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU CP ;EUR;1.6;1.6;0.0;0.0;0.0;0.0;0.0;0.0;1.6;1.6;48;
NEU CP;Residents;Financial issuers;13906;CRCAM SUD-RHONE-ALPES;1424;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU CP ;EUR;127.0;127.0;0.0;0.0;0.0;0.0;0.0;0.0;127.0;127.0;185;
NEU CP;Residents;Financial issuers;19406;CRCAM TOURAINE POITOU;1533;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU CP;EUR;65.0;65.0;0.0;0.0;0.0;0.0;0.0;0.0;65.0;65.0;152;
NEU CP;Residents;Financial issuers;14406;CRCAM VAL DE FRANCE;1430;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL VAL DE FRANCE, NEU CP ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;234;
NEU CP;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;EUR;4029.4;4029.4;177.0;177.0;-46.5;-46.5;0.0;0.0;3898.9;3898.9;181;361
NEU CP;Residents;Financial issuers;42529;EDMOND DE ROTHSCHILD (FRANCE);1592;EDMOND DE ROTHSCHILD (FRANCE), NEU CP;EUR;23.4;23.4;10.0;10.0;0.0;0.0;0.0;0.0;13.4;13.4;211;365
NEU CP;Residents;Financial issuers;19269;GENEBANQUE;1867;GENEBANQUE, NEU CP Garanti;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;319;
NEU CP;Residents;Financial issuers;17660;GENEFIM;2036;GENEFIM, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;163;
NEU CP;Residents;Financial issuers;30748;LAZARD FRERES;1576;LAZARD FRERES BANQUE, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;1;
NEU CP;Residents;Financial issuers;11188;RCI BANQUE;1357;RCI BANQUE SA, NEU CP ;EUR;828.0;828.0;75.0;75.0;-100.0;-100.0;0.0;0.0;853.0;853.0;117;264
NEU CP;Residents;Financial issuers;12280;SOCRAM BANQUE;1381;SOCRAM BANQUE, NEU CP ;EUR;95.0;95.0;0.0;0.0;0.0;0.0;0.0;0.0;95.0;95.0;23;
NEU CP;Residents;Financial issuers;19259;SOGEFIMUR;2037;SOGEFIMUR, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;163;
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;GBP;885.0;1039.7;95.5;112.2;-84.0;-98.7;0.0;0.0;873.5;1023.3;88;206
NEU CP;Residents;Financial issuers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;GBP;465.0;546.3;250.0;293.8;0.0;0.0;0.0;0.0;215.0;251.9;56;93
NEU CP;Residents;Financial issuers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;GBP;258.0;303.1;0.0;0.0;0.0;0.0;0.0;0.0;258.0;302.2;153;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;HKD;690.0;81.1;0.0;0.0;0.0;0.0;0.0;0.0;690.0;81.3;154;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;USD;911.7;836.6;2050.0;1886.2;-2320.0;-2135.3;-25.0;-23.0;1206.7;1112.0;49;4
NEU CP;Non residents located in Euro area (excluding FR) ;ABCP issuers;209285242;MATCHPOINT FINANCE PLC;1725;MATCHPOINT FINANCE PLC, NEU CP ;EUR;2005.0;2005.0;0.0;0.0;0.0;0.0;0.0;0.0;2005.0;2005.0;130;
NEU CP;Residents;ABCP issuers;852841006;SATELLITE;2627;SATELLITE, NEU CP;EUR;30.0;30.0;0.0;0.0;-4.0;-4.0;0.0;0.0;34.0;34.0;2;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89812;DE VOLKSBANK N.V.;1618;DE VOLKSBANK N.V., NEU CP ;EUR;194.5;194.5;89.5;89.5;-59.5;-59.5;0.0;0.0;164.5;164.5;4;7
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;3TK20IVIUJ8J3ZU0QE75;ING BANK N.V.;1615;ING BANK NV, NEU CP ;EUR;11115.5;11115.5;40.0;40.0;-102.0;-102.0;0.0;0.0;11177.5;11177.5;185;365
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;5299000OVRLMF858L016;OESTERREICHISCHE KONTROLLBANK;1617;OESTERREICHISCHE KONTROLLBANK AG;EUR;3094.0;3094.0;557.0;557.0;-665.0;-665.0;0.0;0.0;3202.0;3202.0;40;76
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;CHF;62.0;63.9;52.0;53.6;-55.0;-56.7;0.0;0.0;65.0;66.2;169;183
NEU CP;Non residents located outside the Euro area   ;Financial issuers;F3JS33DEI6XQ4ZBPTN86;SKANDINAVISKA ENSKILDA BANKEN;1622;SKANDINAVISKA ENSKILDA BANKEN AB (PUBL), NEU CP ;EUR;235.0;235.0;0.0;0.0;0.0;0.0;0.0;0.0;235.0;235.0;83;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;USD;70.0;64.2;0.0;0.0;0.0;0.0;0.0;0.0;70.0;64.5;64;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CHF;40.0;41.3;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.7;57;
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;CHF;6.0;6.2;3.0;3.1;0.0;0.0;0.0;0.0;3.0;3.1;32;52
NEU CP;Residents;Financial issuers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;CHF;50.0;51.6;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.9;52;
NEU CP;Residents;Financial issuers;775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;EUR;1404.4;1404.4;0.0;0.0;-40.0;-40.0;0.0;0.0;1444.4;1444.4;66;
NEU CP;Residents;Financial issuers;12548;AXA BANQUE;1386;AXA BANQUE, NEU CP Not guaranteed ;EUR;3231.0;3231.0;109.0;109.0;-200.0;-200.0;0.0;0.0;3322.0;3322.0;89;183
NEU CP;Residents;Financial issuers;13149;BANQUE EDEL;1401;BANQUE EDEL S.A. NEU CP;EUR;7.7;7.7;1.6;1.6;0.0;0.0;0.0;0.0;6.2;6.2;171;303
NEU CP;Residents;Financial issuers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1352;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;17.8;17.8;0.0;0.0;0.0;0.0;0.0;0.0;17.8;17.8;283;
NEU CP;Residents;Financial issuers;12749;BPCE BAIL;1858;BPCE BAIL, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;338;
NEU CP;Residents;Financial issuers;16190;BPCE LEASE IMMO;1847;BPCE LEASE IMMO, NEU CP Garanti ;EUR;5.0;5.0;5.0;5.0;0.0;0.0;0.0;0.0;;;361;365
NEU CP;Residents;Financial issuers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;EUR;694.9;694.9;0.0;0.0;0.0;0.0;0.0;0.0;694.9;694.9;251;
NEU CP;Residents;Financial issuers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1452;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU CP ;EUR;1214.0;1214.0;95.0;95.0;-71.1;-71.1;0.0;0.0;1190.2;1190.2;110;184
NEU CP;Residents;Financial issuers;11978;CM FACTORING;1900;CREDIT MUTUEL FACTORING, NEU CP;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;53;
NEU CP;Residents;Financial issuers;432413599;COFACE;1783;COFACE SA, NEU CP ;EUR;466.0;466.0;30.0;30.0;-30.0;-30.0;0.0;0.0;466.0;466.0;126;92
NEU CP;Residents;ABCP issuers;383275187;LMA;1653;LMA, NEU CP ;EUR;153.4;153.4;0.0;0.0;0.0;0.0;0.0;0.0;153.4;153.4;124;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;EUR;3000.5;3000.5;695.0;695.0;-95.0;-95.0;0.0;0.0;2400.5;2400.5;129;78
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89813;UBS AG (LONDON);1619;UBS AG LONDON BRANCH, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;74;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;GBP;150.0;176.2;25.0;29.4;-100.0;-117.5;0.0;0.0;225.0;263.6;180;273
NEU MTN;Non residents located outside the Euro area   ;Financial issuers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;1764;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;925;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;AUD;40.0;24.5;10.0;6.1;-10.0;-6.1;0.0;0.0;40.0;24.5;51;83
NEU CP;Residents;Financial issuers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;CHF;78.0;80.4;0.0;0.0;0.0;0.0;0.0;0.0;78.0;79.4;45;
NEU CP;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;EUR;24539.9;24539.9;339.0;339.0;0.0;0.0;-65.0;-65.0;24265.9;24265.9;173;333
NEU CP;Residents;Financial issuers;10207;BANQUE POP. RIVES DE PARIS;1344;BANQUE POPULAIRE RIVES DE PARIS, NEU CP ;EUR;88.1;88.1;1.6;1.6;-1.2;-1.2;0.0;0.0;87.7;87.7;116;225
NEU CP;Residents;Financial issuers;14749;BANQUE STELLANTIS FRANCE;1868;BANQUE STELLANTIS FRANCE, NEU CP;EUR;1414.0;1414.0;40.0;40.0;-105.0;-105.0;0.0;0.0;1479.0;1479.0;176;365
NEU CP;Residents;Financial issuers;14670;BMW FINANCE;1840;BMW FINANCE, NEU CP;EUR;15.0;15.0;15.0;15.0;-15.0;-15.0;0.0;0.0;15.0;15.0;180;182
NEU CP;Residents;Financial issuers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;EUR;14172.6;14172.6;30.0;30.0;-270.0;-270.0;-5.0;-5.0;14417.6;14417.6;147;365
NEU CP;Residents;Financial issuers;11138;BPCE FACTOR;1850;BPCE FACTOR, NEU CP Garanti ;EUR;10.0;10.0;5.0;5.0;0.0;0.0;0.0;0.0;5.0;5.0;278;365
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;EUR;3453.2;3453.2;622.2;622.2;-417.1;-417.1;0.0;0.0;3248.2;3248.2;105;134
NEU CP;Residents;Financial issuers;45539;CAISSE CENTRALE DU CREDIT MUTUEL;1609;CAISSE CENTRALE DU CREDIT MUTUEL, NEU CP ;EUR;435.0;435.0;0.0;0.0;0.0;0.0;0.0;0.0;435.0;435.0;268;
NEU CP;Residents;Financial issuers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;EUR;160.0;160.0;0.0;0.0;-20.0;-20.0;0.0;0.0;180.0;180.0;52;
NEU CP;Residents;Financial issuers;16700;CICOBAIL;1857;CICOBAIL, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;338;
NEU CP;Residents;Financial issuers;13838;CNH INDUSTRIAL CAPITAL EUROPE;1998;CNH INDUSTRIAL CAPITAL EUROPE, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;4;
NEU CP;Residents;Financial issuers;18706;CRCAM BRIE PICARDIE;1523;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU CP ;EUR;338.1;338.1;0.0;0.0;-65.0;-65.0;0.0;0.0;403.1;403.1;98;
NEU CP;Residents;Financial issuers;13106;CRCAM TOULOUSE 31;1397;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU CP ;EUR;60.6;60.6;0.0;0.0;0.0;0.0;0.0;0.0;60.6;60.6;89;
NEU CP;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;3508;CREDIT MUTUEL ARKEA, NEU CP Rated Social;EUR;150.0;150.0;25.0;25.0;0.0;0.0;0.0;0.0;125.0;125.0;144;365
NEU CP;Residents;Financial issuers;15448;IC FINANCIAL SERVICES;1817;IC FINANCIAL SERVICES, NEU CP;EUR;41.5;41.5;0.0;0.0;0.0;0.0;0.0;0.0;41.5;41.5;80;
NEU CP;Residents;Financial issuers;14940;COFIDIS;1445;COFIDIS, NEU CP ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;11;
NEU CP;Residents;Financial issuers;14806;CRCAM CENTRE LOIRE;1443;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU CP ;EUR;332.0;332.0;0.0;0.0;0.0;0.0;0.0;0.0;332.0;332.0;132;
NEU CP;Residents;Financial issuers;19506;CRCAM CENTRE OUEST;3427;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU CENTRE OUEST, NEU CP;EUR;16.0;16.0;0.0;0.0;-20.0;-20.0;0.0;0.0;36.0;36.0;66;
NEU CP;Residents;Financial issuers;10206;CRCAM NORD EST;1342;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU CP ;EUR;336.0;336.0;0.0;0.0;0.0;0.0;0.0;0.0;336.0;336.0;150;
NEU CP;Residents;Financial issuers;18206;CRCAM PARIS ILE DE FRANCE;1508;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE PARIS ET D'ILE DE FRANCE, NEU CP ;EUR;1502.5;1502.5;1500.0;1500.0;0.0;0.0;0.0;0.0;2.5;2.5;18;22
NEU CP;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;EUR;18365.0;18365.0;3851.5;3851.5;-4579.0;-4579.0;-15.0;-15.0;19107.5;19107.5;140;14
NEU CP;Residents;Financial issuers;42559;CREDIT COOPERATIF;1594;CREDIT COOPERATIF, NEU CP ;EUR;209.0;209.0;0.0;0.0;0.0;0.0;-4.0;-4.0;213.0;213.0;257;
NEU CP;Residents;Financial issuers;30002;CREDIT LYONNAIS;1545;CREDIT LYONNAIS, NEU CP ;EUR;5958.8;5958.8;146.8;146.8;-84.9;-84.9;0.0;0.0;5896.9;5896.9;149;146
NEU CP;Residents;Financial issuers;15208;CREDIT MUNICIPAL DE PARIS;1448;CREDIT MUNICIPAL DE PARIS, NEU CP ;EUR;449.0;449.0;113.0;113.0;-123.0;-123.0;0.0;0.0;459.0;459.0;92;232
NEU CP;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;3507;CREDIT MUTUEL ARKEA, NEU CP Rated Green;EUR;765.0;765.0;60.0;60.0;-65.0;-65.0;0.0;0.0;770.0;770.0;211;365
NEU CP;Residents;Financial issuers;13070;CREDIT MUTUEL LEASING;1897;Crédit Mutuel Leasing, NEU CP;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;19;
NEU CP;Residents;Financial issuers;13580;FACTOFRANCE;2074;FACTOFRANCE, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;114;
NEU CP;Residents;Financial issuers;14628;FLOA;2030;FLOA, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;327;
NEU CP;Residents;Financial issuers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;EUR;8422.0;8422.0;5533.5;5533.5;-4214.5;-4214.5;0.0;0.0;7103.0;7103.0;108;4
NEU CP;Residents;Financial issuers;15078;MGF;2012;MGF, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;4;
NEU CP;Residents;Financial issuers;18530;NATIOCREDIMURS;2003;NATIOCREDIMURS, NEU CP;EUR;2.0;2.0;0.0;0.0;0.0;0.0;0.0;0.0;2.0;2.0;4;
NEU CP;Residents;Financial issuers;17839;Opel Bank;3892;Opel Bank, NEU CP  ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;11;
NEU CP;Residents;Financial issuers;18370;ORANGE BANK;1515;ORANGE BANK, NEU CP;EUR;;;0.0;0.0;-1.5;-1.5;0.0;0.0;1.5;1.5;;
NEU CP;Residents;Financial issuers;16588;SFIL;1842;SFIL NEU CP ;EUR;810.5;810.5;60.0;60.0;-50.0;-50.0;0.0;0.0;800.5;800.5;87;92
NEU CP;Residents;Financial issuers;804808095;Sofiprotéol;2447;SOFIPROTEOL, NEU CP ;EUR;67.5;67.5;0.0;0.0;0.0;0.0;0.0;0.0;67.5;67.5;31;
NEU CP;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;GBP;374.0;439.4;25.0;29.4;0.0;0.0;0.0;0.0;349.0;408.8;209;365
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;GBP;2027.5;2381.9;25.0;29.4;-285.0;-334.7;0.0;0.0;2287.5;2679.7;76;61
NEU CP;Residents;Financial issuers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;GBP;;;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU CP;Residents;Financial issuers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;USD;21.0;19.3;0.0;0.0;0.0;0.0;0.0;0.0;21.0;19.4;165;
NEU CP;Residents;Financial issuers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;USD;165.0;151.4;0.0;0.0;0.0;0.0;0.0;0.0;165.0;152.0;159;
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;USD;14.0;12.8;0.0;0.0;0.0;0.0;0.0;0.0;14.0;12.9;44;
NEU CP;Residents;Financial issuers;45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;USD;13.8;12.7;0.0;0.0;-1.0;-0.9;0.0;0.0;14.8;13.7;59;
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;ZAR;220.0;10.7;220.0;10.7;-150.0;-7.4;0.0;0.0;150.0;7.4;3;7
NEU MTN;Residents;Financial issuers;14707;BANQUE POP. ALSACE LORRAINE CHAMPAGNE;1442;BANQUE POPULAIRE ALSACE LORRAINE CHAMPAGNE, NEU MTN Noté;EUR;30.7;30.7;0.0;0.0;0.0;0.0;0.0;0.0;30.7;30.7;667;
NEU MTN;Residents;Financial issuers;18707;BANQUE POP. VAL DE FRANCE;1526;BANQUE POPULAIRE VAL DE FRANCE, NEU MTN ;EUR;708.7;708.7;0.0;0.0;0.0;0.0;-1.1;-1.1;709.7;709.7;1335;
NEU MTN;Residents;Financial issuers;14749;BANQUE STELLANTIS FRANCE;1886;BANQUE STELLANTIS FRANCE, NEU MTN;EUR;245.0;245.0;0.0;0.0;0.0;0.0;0.0;0.0;245.0;245.0;396;
NEU MTN;Residents;Financial issuers;15519;CFCM OCEAN;1455;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU MTN ;EUR;1177.3;1177.3;0.0;0.0;0.0;0.0;0.0;0.0;1177.3;1177.3;734;
NEU MTN;Residents;Financial issuers;17206;CRCAM ALSACE VOSGES;1829;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ALSACE VOSGES, NEU MTN Subordonné;EUR;51.6;51.6;0.0;0.0;0.0;0.0;0.0;0.0;51.6;51.6;2077;
