﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the week W;Outstanding amount in millions, in equivalent EUR, at the end of the week W;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the week W-1;Outstanding amount in millions, in equivalent EUR, at the end of the week W-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU MTN;Non residents located in Euro area (excluding FR) ;ABCP issuers;209295257;;846;;EUR;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU CP;Residents;ABCP issuers;335076220;ANTALIS;1644;ANTALIS SA, NEU CP;EUR;5695.2;5695.2;2505.4;2505.4;-2302.0;-2302.0;0.0;0.0;5491.8;5491.8;26;21
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);89867;ACHMEA BANK N.V.;1794;ACHMEA BANK N.V., NEU CP ;EUR;524.0;524.0;0.0;0.0;0.0;0.0;0.0;0.0;524.0;524.0;176;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);3TK20IVIUJ8J3ZU0QE75;ING BANK N.V.;1615;ING BANK NV, NEU CP ;EUR;10973.0;10973.0;65.0;65.0;-25.0;-25.0;0.0;0.0;10933.0;10933.0;154;342
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);89829;UniCredit S.p.A;1624;UniCredit S.p.A., NEU CP Rated;EUR;4461.8;4461.8;50.0;50.0;0.0;0.0;0.0;0.0;4411.8;4411.8;117;364
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;EUR;554.7;554.7;0.0;0.0;0.0;0.0;0.0;0.0;554.7;554.7;104;
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);89822;SVENSKA HANDELSBANKEN;1621;SVENSKA HANDELSBANKEN AB, NEU CP;EUR;6401.0;6401.0;0.0;0.0;-250.0;-250.0;0.0;0.0;6651.0;6651.0;145;
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);89813;UBS AG (LONDON);1619;UBS AG LONDON BRANCH, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;39;
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);5493002ERZU2K9PZDL40;ICBC;1770;INDUSTRIAL & COMMERCIAL BANK OF CHINA Ltd Luxembourg Branch NEU CP;USD;30.0;27.5;0.0;0.0;0.0;0.0;0.0;0.0;30.0;27.7;86;
NEU CP;Residents;Financial issuers (except ABCP issuers);40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;CHF;38.0;39.0;0.0;0.0;0.0;0.0;0.0;0.0;38.0;39.1;32;
NEU CP;Residents;Financial issuers (except ABCP issuers);12548;AXA BANQUE;1386;AXA BANQUE, NEU CP Not guaranteed ;EUR;3152.5;3152.5;290.5;290.5;-157.0;-157.0;0.0;0.0;3019.0;3019.0;113;166
NEU CP;Residents;Financial issuers (except ABCP issuers);10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1352;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;17.8;17.8;0.0;0.0;0.0;0.0;0.0;0.0;17.8;17.8;248;
NEU CP;Residents;Financial issuers (except ABCP issuers);12749;BPCE BAIL;1858;BPCE BAIL, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;303;
NEU CP;Residents;Financial issuers (except ABCP issuers);45539;CAISSE CENTRALE DU CREDIT MUTUEL;1609;CAISSE CENTRALE DU CREDIT MUTUEL, NEU CP ;EUR;435.0;435.0;0.0;0.0;0.0;0.0;0.0;0.0;435.0;435.0;233;
NEU CP;Residents;Financial issuers (except ABCP issuers);15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1452;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU CP ;EUR;1146.7;1146.7;10.0;10.0;-27.7;-27.7;0.0;0.0;1164.4;1164.4;110;336
NEU CP;Residents;Financial issuers (except ABCP issuers);15519;CFCM OCEAN;1454;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU CP ;EUR;1004.4;1004.4;10.0;10.0;-25.4;-25.4;0.0;0.0;1019.8;1019.8;163;364
NEU CP;Residents;Financial issuers (except ABCP issuers);432413599;COFACE;1783;COFACE SA, NEU CP ;EUR;456.0;456.0;10.0;10.0;-20.0;-20.0;0.0;0.0;466.0;466.0;124;136
NEU CP;Residents;Financial issuers (except ABCP issuers);14940;COFIDIS;1445;COFIDIS, NEU CP ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;68;
NEU CP;Residents;Financial issuers (except ABCP issuers);16806;CRCAM CENTRE FRANCE;1481;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU CP ;EUR;3.2;3.2;0.0;0.0;0.0;0.0;0.0;0.0;3.2;3.2;67;
NEU CP;Residents;Financial issuers (except ABCP issuers);19506;CRCAM CENTRE OUEST;3427;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU CENTRE OUEST, NEU CP;EUR;36.0;36.0;0.0;0.0;0.0;0.0;0.0;0.0;36.0;36.0;198;
NEU CP;Residents;ABCP issuers;383275187;LMA;1653;LMA, NEU CP ;EUR;203.4;203.4;3.4;3.4;-3.4;-3.4;0.0;0.0;203.4;203.4;124;19
NEU CP;Residents;ABCP issuers;852841006;SATELLITE;2627;SATELLITE, NEU CP;EUR;;;1.0;1.0;-1.0;-1.0;0.0;0.0;;;;1
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;EUR;3192.3;3192.3;0.0;0.0;-111.0;-111.0;0.0;0.0;3303.3;3303.3;88;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);89801;RABOBANK;1616;COÖPERATIEVE RABOBANK U.A., NEU CP ;EUR;2666.5;2666.5;50.0;50.0;-35.0;-35.0;0.0;0.0;2651.5;2651.5;168;364
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);2ZCNRR8UK83OBTEK2170;UNICREDIT BANK;1744;UNICREDIT BANK GMBH, NEU CP Rated;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;71;
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);89870;BARCLAYS BANK PLC;2240;BARCLAYS BANK PLC, NEU CP (Inactive);EUR;7677.0;7677.0;0.0;0.0;-100.0;-100.0;0.0;0.0;7777.0;7777.0;151;
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;GBP;20.0;23.8;0.0;0.0;0.0;0.0;0.0;0.0;20.0;23.6;243;
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;USD;70.0;64.3;0.0;0.0;0.0;0.0;0.0;0.0;70.0;64.7;29;
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;USD;641.0;588.6;20.0;18.5;0.0;0.0;0.0;0.0;621.0;573.7;181;62
NEU CP;Residents;Financial issuers (except ABCP issuers);18609;3CIF;1762;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU CP Guaranteed ;EUR;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU CP;Residents;Financial issuers (except ABCP issuers);19730;BANQUE NOMURA FRANCE;2285;BANQUE NOMURA FRANCE, NEU CP Guaranteed ;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;341;
NEU CP;Residents;Financial issuers (except ABCP issuers);40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;EUR;1902.3;1902.3;1.5;1.5;-3.2;-3.2;0.0;0.0;1904.0;1904.0;136;43
NEU CP;Residents;Financial issuers (except ABCP issuers);16190;BPCE LEASE IMMO;1847;BPCE LEASE IMMO, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;326;
NEU CP;Residents;Financial issuers (except ABCP issuers);30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;EUR;2754.7;2754.7;0.0;0.0;-35.3;-35.3;0.0;0.0;2790.0;2790.0;162;
NEU CP;Residents;Financial issuers (except ABCP issuers);16850;CAL&F;1486;CREDIT AGRICOLE LEASING & FACTORING, NEU CP;EUR;297.8;297.8;0.0;0.0;0.0;0.0;0.0;0.0;297.8;297.8;153;
NEU CP;Residents;Financial issuers (except ABCP issuers);19250;CIE GENERALE DE LOCATION D'EQUIPEMENTS;1800;COMPAGNIE GENERALE DE LOCATION D'EQUIPEMENTS, NEU CP ;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;136;
NEU CP;Residents;Financial issuers (except ABCP issuers);11600;CM REAL ESTATE LEASE;1855;CREDIT MUTUEL REAL ESTATE LEASE, NEU CP;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;138;
NEU CP;Residents;Financial issuers (except ABCP issuers);13838;CNH INDUSTRIAL CAPITAL EUROPE;1998;CNH INDUSTRIAL CAPITAL EUROPE, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;66;
NEU CP;Residents;Financial issuers (except ABCP issuers);13306;CRCAM AQUITAINE;1405;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU CP ;EUR;410.0;410.0;0.0;0.0;0.0;0.0;0.0;0.0;410.0;410.0;172;
NEU CP;Residents;Financial issuers (except ABCP issuers);18206;CRCAM PARIS ILE DE FRANCE;1508;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE PARIS ET D'ILE DE FRANCE, NEU CP ;EUR;2.5;2.5;0.0;0.0;0.0;0.0;0.0;0.0;2.5;2.5;3;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);89812;DE VOLKSBANK N.V.;1618;DE VOLKSBANK N.V., NEU CP ;EUR;133.5;133.5;58.5;58.5;-8.9;-8.9;0.0;0.0;83.9;83.9;20;8
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;EUR;1227.5;1227.5;0.0;0.0;0.0;0.0;0.0;0.0;1227.5;1227.5;153;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;EUR;50.0;50.0;0.0;0.0;-30.0;-30.0;0.0;0.0;80.0;80.0;93;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);5299000OVRLMF858L016;OESTERREICHISCHE KONTROLLBANK;1617;OESTERREICHISCHE KONTROLLBANK AG;EUR;3021.0;3021.0;285.0;285.0;-35.0;-35.0;0.0;0.0;2771.0;2771.0;63;89
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;USD;2127.0;1953.2;0.0;0.0;0.0;0.0;0.0;0.0;2127.0;1965.1;159;
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;EUR;835.0;835.0;500.0;500.0;-500.0;-500.0;0.0;0.0;835.0;835.0;45;7
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;EUR;5211.0;5211.0;2520.5;2520.5;-1562.0;-1562.0;0.0;0.0;4252.5;4252.5;91;14
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);RB0PEZSDGCO3JS6CEU02;MIZUHO BANK LTD;1519;MIZUHO BANK LTD Paris Branch, NEU CP ;EUR;150.0;150.0;0.0;0.0;0.0;0.0;0.0;0.0;150.0;150.0;57;
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;GBP;280.0;333.2;110.0;130.9;0.0;0.0;0.0;0.0;170.0;200.9;94;13
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;USD;;;;;;;;;;;;
NEU MTN;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);17499;BANQUE CALEDONIENNE D INVESTISSEMENT;1764;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;890;
NEU CP;Residents;Financial issuers (except ABCP issuers);30007;NATIXIS;2004;NATIXIS, NEU CP non noté;CHF;4.0;4.1;0.0;0.0;0.0;0.0;0.0;0.0;4.0;4.1;18;
NEU CP;Residents;Financial issuers (except ABCP issuers);18609;3CIF;1520;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU CP  ;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;285;
NEU CP;Residents;Financial issuers (except ABCP issuers);11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;EUR;25641.4;25641.4;627.0;627.0;-200.0;-200.0;-130.0;-130.0;25344.4;25344.4;178;364
NEU CP;Residents;Financial issuers (except ABCP issuers);14670;BMW FINANCE;1840;BMW FINANCE, NEU CP;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;145;
NEU CP;Residents;Financial issuers (except ABCP issuers);30958;BNP PARIBAS LEASE GROUP;1579;BNP PARIBAS LEASE GROUP, NEU CP ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;66;
NEU CP;Residents;Financial issuers (except ABCP issuers);11138;BPCE FACTOR;1850;BPCE FACTOR, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;243;
NEU CP;Residents;Financial issuers (except ABCP issuers);12135;CEP BOURGOGNE FRANCHE-COMTE;1375;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;0.6;0.6;0.0;0.0;0.0;0.0;0.0;0.0;0.6;0.6;67;
NEU CP;Residents;Financial issuers (except ABCP issuers);11306;CRCAM ALPES-PROVENCE;1362;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU CP ;EUR;470.0;470.0;0.0;0.0;-30.0;-30.0;0.0;0.0;500.0;500.0;87;
NEU CP;Residents;Financial issuers (except ABCP issuers);12906;CRCAM FINISTERE;1395;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU FINISTERE, NEU CP ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;215;
NEU CP;Residents;Financial issuers (except ABCP issuers);18306;CRCAM NORMANDIE-SEINE;1510;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU CP ;EUR;735.0;735.0;30.0;30.0;-30.0;-30.0;0.0;0.0;735.0;735.0;159;365
NEU CP;Residents;Financial issuers (except ABCP issuers);13906;CRCAM SUD-RHONE-ALPES;1424;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU CP ;EUR;127.0;127.0;0.0;0.0;0.0;0.0;0.0;0.0;127.0;127.0;150;
NEU CP;Residents;Financial issuers (except ABCP issuers);15208;CREDIT MUNICIPAL DE PARIS;1448;CREDIT MUNICIPAL DE PARIS, NEU CP ;EUR;528.0;528.0;118.0;118.0;-63.0;-63.0;0.0;0.0;473.0;473.0;106;135
NEU CP;Residents;Financial issuers (except ABCP issuers);15448;IC FINANCIAL SERVICES;1817;IC FINANCIAL SERVICES, NEU CP;EUR;41.5;41.5;0.0;0.0;0.0;0.0;0.0;0.0;41.5;41.5;70;
NEU CP;Residents;Financial issuers (except ABCP issuers);12978;JCB FINANCE;1984;JCB FINANCE, NEU CP;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;66;
NEU CP;Residents;Financial issuers (except ABCP issuers);20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;EUR;7224.3;7224.3;5493.5;5493.5;-6294.4;-6294.4;0.0;0.0;8025.2;8025.2;113;16
NEU CP;Residents;Financial issuers (except ABCP issuers);30007;NATIXIS;1553;NATIXIS, NEU CP ;EUR;10467.4;10467.4;100.0;100.0;0.0;0.0;0.0;0.0;10367.4;10367.4;175;365
NEU CP;Residents;Financial issuers (except ABCP issuers);45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;EUR;107.2;107.2;0.0;0.0;-1.7;-1.7;0.0;0.0;108.9;108.9;192;
NEU CP;Residents;Financial issuers (except ABCP issuers);19259;SOGEFIMUR;2037;SOGEFIMUR, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;128;
NEU CP;Residents;Financial issuers (except ABCP issuers);775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;GBP;125.0;148.8;0.0;0.0;0.0;0.0;0.0;0.0;125.0;147.7;44;
NEU CP;Residents;Financial issuers (except ABCP issuers);11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;GBP;394.0;468.9;0.0;0.0;0.0;0.0;0.0;0.0;394.0;465.6;178;
NEU CP;Residents;Financial issuers (except ABCP issuers);40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;GBP;1.3;1.5;1.0;1.2;0.0;0.0;0.0;0.0;0.3;0.3;61;31
NEU CP;Residents;Financial issuers (except ABCP issuers);16188;BPCE;1739;BPCE, NEU CP ;GBP;570.0;678.3;60.0;71.0;-350.0;-414.2;0.0;0.0;860.0;1016.4;117;294
NEU CP;Residents;Financial issuers (except ABCP issuers);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;GBP;1767.5;2103.4;515.0;610.1;-160.0;-190.3;0.0;0.0;1412.5;1669.4;92;92
NEU CP;Residents;Financial issuers (except ABCP issuers);30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;GBP;378.0;449.8;50.0;59.2;0.0;0.0;0.0;0.0;328.0;387.6;153;114
NEU CP;Residents;Financial issuers (except ABCP issuers);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;SGD;20.0;13.7;0.0;0.0;0.0;0.0;0.0;0.0;20.0;13.7;113;
NEU CP;Residents;Financial issuers (except ABCP issuers);40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;USD;16.1;14.8;1.5;1.4;-5.3;-4.8;0.0;0.0;19.9;18.4;35;62
NEU CP;Residents;Financial issuers (except ABCP issuers);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;USD;766.8;704.2;2000.0;1844.4;-2075.0;-1913.7;0.0;0.0;841.8;777.8;42;1
NEU CP;Residents;Financial issuers (except ABCP issuers);30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;USD;21.0;19.3;0.0;0.0;0.0;0.0;0.0;0.0;21.0;19.4;130;
NEU CP;Residents;Financial issuers (except ABCP issuers);30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;USD;165.0;151.5;0.0;0.0;0.0;0.0;0.0;0.0;165.0;152.4;124;
NEU CP;Non residents located in Euro area (excluding FR) ;ABCP issuers;209285242;MATCHPOINT FINANCE PLC;1725;MATCHPOINT FINANCE PLC, NEU CP ;EUR;1975.0;1975.0;423.0;423.0;-423.0;-423.0;0.0;0.0;1975.0;1975.0;111;47
NEU CP;Residents;ABCP issuers;383275187;LMA;1653;LMA, NEU CP ;USD;330.7;303.7;330.7;305.2;-330.9;-305.4;0.0;0.0;330.9;305.7;1;7
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);89872;BARCLAYS BANK IRELAND PLC;2249;BARCLAYS BANK IRELAND PLC, NEU CP;EUR;1240.0;1240.0;0.0;0.0;0.0;0.0;0.0;0.0;1240.0;1240.0;185;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);89851;LANDESBANK BADEN-WURTTEMBERG;1734;LANDESBANK BADEN-WÜRTTEMBERG, NEU CP ;EUR;330.0;330.0;0.0;0.0;0.0;0.0;0.0;0.0;330.0;330.0;39;
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;CHF;62.0;63.6;0.0;0.0;0.0;0.0;0.0;0.0;62.0;63.7;134;
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);F3JS33DEI6XQ4ZBPTN86;SKANDINAVISKA ENSKILDA BANKEN;1622;SKANDINAVISKA ENSKILDA BANKEN AB (PUBL), NEU CP ;EUR;193.0;193.0;13.0;13.0;-55.0;-55.0;0.0;0.0;235.0;235.0;81;331
NEU CP;Residents;Financial issuers (except ABCP issuers);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;AUD;40.0;24.9;10.0;6.2;-10.0;-6.2;0.0;0.0;40.0;24.9;37;84
NEU CP;Residents;Financial issuers (except ABCP issuers);11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;CHF;65.0;66.7;0.0;0.0;0.0;0.0;0.0;0.0;65.0;66.8;200;
NEU CP;Residents;Financial issuers (except ABCP issuers);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CHF;40.0;41.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;41.1;22;
NEU CP;Residents;Financial issuers (except ABCP issuers);30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;CHF;50.0;51.3;0.0;0.0;0.0;0.0;0.0;0.0;50.0;51.4;17;
NEU CP;Residents;Financial issuers (except ABCP issuers);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CNY;394.7;50.0;66.0;8.4;-65.0;-8.3;0.0;0.0;393.7;50.1;60;95
NEU CP;Residents;Financial issuers (except ABCP issuers);775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;EUR;1904.0;1904.0;235.0;235.0;-185.0;-185.0;0.0;0.0;1854.0;1854.0;78;170
NEU CP;Residents;Financial issuers (except ABCP issuers);12240;ALLIANZ BANQUE;1379;ALLIANZ BANQUE, NEU CP ;EUR;250.4;250.4;0.0;0.0;0.0;0.0;0.0;0.0;250.4;250.4;192;
NEU CP;Residents;Financial issuers (except ABCP issuers);13149;BANQUE EDEL;1401;BANQUE EDEL S.A. NEU CP;EUR;8.3;8.3;0.0;0.0;0.0;0.0;0.0;0.0;8.3;8.3;133;
NEU CP;Residents;Financial issuers (except ABCP issuers);10207;BANQUE POP. RIVES DE PARIS;1344;BANQUE POPULAIRE RIVES DE PARIS, NEU CP ;EUR;84.6;84.6;1.7;1.7;-2.0;-2.0;0.0;0.0;84.9;84.9;145;227
NEU CP;Residents;Financial issuers (except ABCP issuers);18707;BANQUE POP. VAL DE FRANCE;1525;BANQUE POPULAIRE VAL DE FRANCE, NEU CP ;EUR;652.4;652.4;74.0;74.0;-9.3;-9.3;-2.7;-2.7;590.4;590.4;174;365
NEU CP;Residents;Financial issuers (except ABCP issuers);14749;BANQUE STELLANTIS FRANCE;1868;BANQUE STELLANTIS FRANCE, NEU CP;EUR;1414.0;1414.0;0.0;0.0;0.0;0.0;0.0;0.0;1414.0;1414.0;156;
NEU CP;Residents;Financial issuers (except ABCP issuers);30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;EUR;12534.1;12534.1;250.0;250.0;-30.0;-30.0;0.0;0.0;12314.1;12314.1;145;193
NEU CP;Residents;Financial issuers (except ABCP issuers);16188;BPCE;1739;BPCE, NEU CP ;EUR;20370.0;20370.0;50.6;50.6;-66.6;-66.6;0.0;0.0;20386.0;20386.0;161;190
NEU CP;Residents;Financial issuers (except ABCP issuers);11128;BPCE LEASE;1848;BPCE LEASE, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;159;
NEU CP;Residents;Financial issuers (except ABCP issuers);18359;BPIFRANCE;1513;BPIFRANCE NEU CP Guaranteed;EUR;6343.4;6343.4;686.0;686.0;-438.0;-438.0;0.0;0.0;6095.4;6095.4;155;214
NEU CP;Residents;Financial issuers (except ABCP issuers);14706;CRCAM ATLANTIQUE VENDEE;1439;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU CP ;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;160;
NEU CP;Residents;Financial issuers (except ABCP issuers);18706;CRCAM BRIE PICARDIE;1523;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU CP ;EUR;306.2;306.2;0.0;0.0;-2.0;-2.0;0.0;0.0;308.2;308.2;104;
NEU CP;Residents;Financial issuers (except ABCP issuers);14806;CRCAM CENTRE LOIRE;1443;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU CP ;EUR;243.0;243.0;53.0;53.0;-42.0;-42.0;0.0;0.0;232.0;232.0;197;236
NEU CP;Residents;Financial issuers (except ABCP issuers);10206;CRCAM NORD EST;1342;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU CP ;EUR;376.0;376.0;0.0;0.0;0.0;0.0;0.0;0.0;376.0;376.0;110;
NEU CP;Residents;Financial issuers (except ABCP issuers);19106;CRCAM PROVENCE COTE D'AZUR;1532;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU CP ;EUR;0.6;0.6;0.2;0.2;0.0;0.0;0.0;0.0;0.4;0.4;85;15
NEU CP;Residents;Financial issuers (except ABCP issuers);30002;CREDIT LYONNAIS;1545;CREDIT LYONNAIS, NEU CP ;EUR;5900.3;5900.3;181.3;181.3;-25.9;-25.9;0.0;0.0;5744.9;5744.9;139;313
