﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the week W;Outstanding amount in millions, in equivalent EUR, at the end of the week W;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the week W-1;Outstanding amount in millions, in equivalent EUR, at the end of the week W-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Non residents located in Euro area (excluding FR) ;ABCP issuers;209285242;MATCHPOINT FINANCE PLC;1725;MATCHPOINT FINANCE PLC, NEU CP ;EUR;1595.0;1595.0;220.0;220.0;-220.0;-220.0;0.0;0.0;1595.0;1595.0;63;60
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;EUR;6253.3;6253.3;0.0;0.0;-462.0;-462.0;0.0;0.0;6715.3;6715.3;136;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89872;BARCLAYS BANK IRELAND PLC;2249;BARCLAYS BANK IRELAND PLC, NEU CP;EUR;1020.0;1020.0;0.0;0.0;0.0;0.0;0.0;0.0;1020.0;1020.0;175;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;EUR;899.0;899.0;100.0;100.0;0.0;0.0;0.0;0.0;799.0;799.0;185;206
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;USD;1882.0;1747.1;0.0;0.0;0.0;0.0;0.0;0.0;1882.0;1729.3;257;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89801;RABOBANK;1616;COÖPERATIEVE RABOBANK U.A., NEU CP ;USD;;;0.0;0.0;-20.0;-18.6;0.0;0.0;20.0;18.4;;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89870;BARCLAYS BANK PLC;2240;BARCLAYS BANK PLC, NEU CP ;EUR;6678.5;6678.5;2227.0;2227.0;-207.0;-207.0;0.0;0.0;4658.5;4658.5;210;298
NEU CP;Non residents located outside the Euro area   ;Financial issuers;F3JS33DEI6XQ4ZBPTN86;SKANDINAVISKA ENSKILDA BANKEN;1622;SKANDINAVISKA ENSKILDA BANKEN AB (PUBL), NEU CP ;EUR;455.0;455.0;0.0;0.0;0.0;0.0;0.0;0.0;455.0;455.0;111;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89813;UBS AG (LONDON);1619;UBS AG LONDON BRANCH, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;193;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;GBP;100.0;117.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;117.3;108;
NEU MTN;Non residents located outside the Euro area   ;Financial issuers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;2216;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN assorti de sûretés;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;63;
NEU CP;Residents;Financial issuers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;CHF;38.0;40.3;0.0;0.0;0.0;0.0;0.0;0.0;38.0;40.8;186;
NEU CP;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;CHF;15.0;15.9;0.0;0.0;0.0;0.0;0.0;0.0;15.0;16.1;1;
NEU CP;Residents;Financial issuers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;CHF;50.0;53.0;50.0;53.5;0.0;0.0;0.0;0.0;;;171;177
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CNY;334.0;43.1;72.0;9.3;0.0;0.0;0.0;0.0;262.0;33.5;33;92
NEU CP;Residents;Financial issuers;18609;3CIF;1762;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU CP Guaranteed ;EUR;35.0;35.0;0.0;0.0;0.0;0.0;0.0;0.0;35.0;35.0;271;
NEU CP;Residents;Financial issuers;775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;EUR;1406.4;1406.4;0.0;0.0;-90.0;-90.0;0.0;0.0;1496.4;1496.4;69;
NEU CP;Residents;Financial issuers;12240;ALLIANZ BANQUE;1379;ALLIANZ BANQUE, NEU CP ;EUR;190.4;190.4;5.0;5.0;-5.0;-5.0;0.0;0.0;190.4;190.4;198;364
NEU CP;Residents;Financial issuers;12548;AXA BANQUE;1386;AXA BANQUE, NEU CP Not guaranteed ;EUR;3385.0;3385.0;199.0;199.0;-178.5;-178.5;0.0;0.0;3364.5;3364.5;99;177
