﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the week W;Outstanding amount in millions, in equivalent EUR, at the end of the week W;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the week W-1;Outstanding amount in millions, in equivalent EUR, at the end of the week W-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);89801;RABOBANK;1616;COÖPERATIEVE RABOBANK U.A., NEU CP ;EUR;2094.5;2094.5;0.0;0.0;-80.0;-80.0;0.0;0.0;2174.5;2174.5;181;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);2ZCNRR8UK83OBTEK2170;UNICREDIT BANK;1744;UNICREDIT BANK GMBH, NEU CP Rated;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;43;
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);RB0PEZSDGCO3JS6CEU02;MIZUHO BANK LTD;1519;MIZUHO BANK LTD Paris Branch, NEU CP ;EUR;150.0;150.0;0.0;0.0;0.0;0.0;0.0;0.0;150.0;150.0;29;
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);89813;UBS AG (LONDON);1619;UBS AG LONDON BRANCH, NEU CP;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;64;
NEU MTN;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);17499;BANQUE CALEDONIENNE D INVESTISSEMENT;1764;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;862;
NEU CP;Residents;Financial issuers (except ABCP issuers);40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;CHF;96.0;101.7;58.0;62.2;0.0;0.0;0.0;0.0;38.0;40.3;37;64
NEU CP;Residents;Financial issuers (except ABCP issuers);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CNY;394.7;50.4;0.0;0.0;0.0;0.0;0.0;0.0;394.7;50.6;32;
NEU CP;Residents;Financial issuers (except ABCP issuers);12240;ALLIANZ BANQUE;1379;ALLIANZ BANQUE, NEU CP ;EUR;255.4;255.4;5.0;5.0;-5.0;-5.0;0.0;0.0;255.4;255.4;189;364
NEU CP;Residents;Financial issuers (except ABCP issuers);10207;BANQUE POP. RIVES DE PARIS;1344;BANQUE POPULAIRE RIVES DE PARIS, NEU CP ;EUR;75.6;75.6;0.4;0.4;-0.2;-0.2;0.0;0.0;75.4;75.4;141;248
NEU CP;Residents;Financial issuers (except ABCP issuers);14670;BMW FINANCE;1840;BMW FINANCE, NEU CP;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;117;
NEU CP;Residents;Financial issuers (except ABCP issuers);30958;BNP PARIBAS LEASE GROUP;1579;BNP PARIBAS LEASE GROUP, NEU CP ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;38;
NEU CP;Residents;Financial issuers (except ABCP issuers);16188;BPCE;1739;BPCE, NEU CP ;EUR;19236.5;19236.5;1235.0;1235.0;-106.0;-106.0;-1437.0;-1437.0;19544.5;19544.5;182;345
NEU CP;Residents;Financial issuers (except ABCP issuers);12749;BPCE BAIL;1858;BPCE BAIL, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;275;
NEU CP;Residents;Financial issuers (except ABCP issuers);11138;BPCE FACTOR;1850;BPCE FACTOR, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;215;
NEU CP;Residents;Financial issuers (except ABCP issuers);11128;BPCE LEASE;1848;BPCE LEASE, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;131;
NEU CP;Residents;Financial issuers (except ABCP issuers);41539;CA CONSUMER FINANCE;1589;CA CONSUMER FINANCE, NEU CP ;EUR;3798.0;3798.0;0.0;0.0;-150.0;-150.0;0.0;0.0;3948.0;3948.0;151;
NEU CP;Residents;Financial issuers (except ABCP issuers);19870;CARREFOUR BANQUE;1536;CARREFOUR BANQUE, NEU CP ;EUR;531.5;531.5;0.0;0.0;0.0;0.0;0.0;0.0;531.5;531.5;62;
NEU CP;Residents;Financial issuers (except ABCP issuers);11600;CM REAL ESTATE LEASE;1855;CREDIT MUTUEL REAL ESTATE LEASE, NEU CP;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;110;
NEU CP;Residents;Financial issuers (except ABCP issuers);14940;COFIDIS;1445;COFIDIS, NEU CP ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;40;
NEU CP;Residents;Financial issuers (except ABCP issuers);13306;CRCAM AQUITAINE;1405;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU CP ;EUR;410.0;410.0;0.0;0.0;0.0;0.0;0.0;0.0;410.0;410.0;158;
