﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de semaine S;Encours en millions, en équivalent EUR fin de semaine S;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de semaine S-1;Encours en millions, en équivalent EUR fin de semaine S-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;USD;70.0;64.1;0.0;0.0;0.0;0.0;0.0;0.0;70.0;64.6;1;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);5493002ERZU2K9PZDL40;ICBC;1770;INDUSTRIAL & COMMERCIAL BANK OF CHINA Ltd Luxembourg Branch NEU CP;USD;30.0;27.5;0.0;0.0;0.0;0.0;0.0;0.0;30.0;27.7;58;
NEU MTN;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);17499;BANQUE CALEDONIENNE D INVESTISSEMENT;1764;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;862;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);89872;BARCLAYS BANK IRELAND PLC;2249;BARCLAYS BANK IRELAND PLC, NEU CP;EUR;1390.0;1390.0;70.0;70.0;0.0;0.0;0.0;0.0;1320.0;1320.0;199;364
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);89851;LANDESBANK BADEN-WURTTEMBERG;1734;LANDESBANK BADEN-WÜRTTEMBERG, NEU CP ;EUR;180.0;180.0;0.0;0.0;-150.0;-150.0;0.0;0.0;330.0;330.0;25;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;EUR;458.0;458.0;0.0;0.0;0.0;0.0;0.0;0.0;458.0;458.0;284;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;AUD;42.0;25.3;0.0;0.0;0.0;0.0;0.0;0.0;42.0;25.3;57;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;EUR;1927.0;1927.0;70.0;70.0;-122.0;-122.0;0.0;0.0;1979.0;1979.0;75;118
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);19730;BANQUE NOMURA FRANCE;2285;BANQUE NOMURA FRANCE, NEU CP Guaranteed ;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;313;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1352;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;17.8;17.8;0.0;0.0;0.0;0.0;0.0;0.0;17.8;17.8;220;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);18707;BANQUE POP. VAL DE FRANCE;1525;BANQUE POPULAIRE VAL DE FRANCE, NEU CP ;EUR;590.7;590.7;18.5;18.5;-0.5;-0.5;-0.5;-0.5;573.1;573.1;141;360
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);14670;BMW FINANCE;1840;BMW FINANCE, NEU CP;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;117;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);16188;BPCE;1739;BPCE, NEU CP ;EUR;19236.5;19236.5;1235.0;1235.0;-106.0;-106.0;-1437.0;-1437.0;19544.5;19544.5;182;345
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);11138;BPCE FACTOR;1850;BPCE FACTOR, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;215;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;EUR;3107.7;3107.7;0.0;0.0;0.0;0.0;0.0;0.0;3107.7;3107.7;188;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);41539;CA CONSUMER FINANCE;1589;CA CONSUMER FINANCE, NEU CP ;EUR;3798.0;3798.0;0.0;0.0;-150.0;-150.0;0.0;0.0;3948.0;3948.0;151;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);45539;CAISSE CENTRALE DU CREDIT MUTUEL;1609;CAISSE CENTRALE DU CREDIT MUTUEL, NEU CP ;EUR;435.0;435.0;0.0;0.0;0.0;0.0;0.0;0.0;435.0;435.0;205;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);16850;CAL&F;1486;CREDIT AGRICOLE LEASING & FACTORING, NEU CP;EUR;557.8;557.8;0.0;0.0;0.0;0.0;0.0;0.0;557.8;557.8;246;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);12135;CEP BOURGOGNE FRANCHE-COMTE;1375;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;0.6;0.6;0.0;0.0;0.0;0.0;0.0;0.0;0.6;0.6;39;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);89870;BARCLAYS BANK PLC;2240;BARCLAYS BANK PLC, NEU CP (Inactive);EUR;6912.0;6912.0;0.0;0.0;-705.0;-705.0;0.0;0.0;7617.0;7617.0;137;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;EUR;2748.5;2748.5;300.0;300.0;-270.0;-270.0;-10.0;-10.0;2728.5;2728.5;146;7
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);RB0PEZSDGCO3JS6CEU02;MIZUHO BANK LTD;1519;MIZUHO BANK LTD Paris Branch, NEU CP ;EUR;150.0;150.0;0.0;0.0;0.0;0.0;0.0;0.0;150.0;150.0;29;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;USD;891.0;816.2;250.0;228.7;0.0;0.0;0.0;0.0;641.0;591.6;115;21
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);89867;ACHMEA BANK N.V.;1794;ACHMEA BANK N.V., NEU CP ;EUR;569.0;569.0;35.0;35.0;0.0;0.0;0.0;0.0;534.0;534.0;164;365
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;CHF;65.0;68.9;0.0;0.0;0.0;0.0;0.0;0.0;65.0;68.9;172;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CHF;55.0;58.3;55.0;59.1;-40.0;-43.0;0.0;0.0;40.0;42.4;58;64
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30007;NATIXIS;2004;NATIXIS, NEU CP non noté;CHF;2.0;2.1;0.0;0.0;0.0;0.0;0.0;0.0;2.0;2.1;7;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;CHF;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);18609;3CIF;1520;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU CP  ;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;257;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);12548;AXA BANQUE;1386;AXA BANQUE, NEU CP Not guaranteed ;EUR;3407.5;3407.5;182.0;182.0;-167.0;-167.0;0.0;0.0;3392.5;3392.5;132;185
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);13149;BANQUE EDEL;1401;BANQUE EDEL S.A. NEU CP;EUR;11.2;11.2;0.0;0.0;0.0;0.0;0.0;0.0;11.2;11.2;113;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);11128;BPCE LEASE;1848;BPCE LEASE, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;131;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);18359;BPIFRANCE;1513;BPIFRANCE NEU CP Guaranteed;EUR;6172.9;6172.9;185.0;185.0;-471.5;-471.5;0.0;0.0;6459.4;6459.4;149;67
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);19870;CARREFOUR BANQUE;1536;CARREFOUR BANQUE, NEU CP ;EUR;531.5;531.5;0.0;0.0;0.0;0.0;0.0;0.0;531.5;531.5;62;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;EUR;527.0;527.0;0.0;0.0;0.0;0.0;0.0;0.0;527.0;527.0;64;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);19250;CIE GENERALE DE LOCATION D'EQUIPEMENTS;1800;COMPAGNIE GENERALE DE LOCATION D'EQUIPEMENTS, NEU CP ;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;121;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);13838;CNH INDUSTRIAL CAPITAL EUROPE;1998;CNH INDUSTRIAL CAPITAL EUROPE, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;38;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);18306;CRCAM NORMANDIE-SEINE;1510;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU CP ;EUR;1025.0;1025.0;0.0;0.0;0.0;0.0;0.0;0.0;1025.0;1025.0;208;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);19106;CRCAM PROVENCE COTE D'AZUR;1532;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU CP ;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;44;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;EUR;595.0;595.0;500.0;500.0;-500.0;-500.0;0.0;0.0;595.0;595.0;53;7
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;EUR;579.7;579.7;0.0;0.0;0.0;0.0;0.0;0.0;579.7;579.7;77;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);F3JS33DEI6XQ4ZBPTN86;SKANDINAVISKA ENSKILDA BANKEN;1622;SKANDINAVISKA ENSKILDA BANKEN AB (PUBL), NEU CP ;EUR;151.0;151.0;25.0;25.0;-20.0;-20.0;0.0;0.0;146.0;146.0;108;193
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);89813;UBS AG (LONDON);1619;UBS AG LONDON BRANCH, NEU CP;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;64;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;GBP;20.0;23.3;0.0;0.0;0.0;0.0;0.0;0.0;20.0;23.5;215;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);89812;DE VOLKSBANK N.V.;1618;DE VOLKSBANK N.V., NEU CP ;EUR;505.0;505.0;410.0;410.0;-50.0;-50.0;0.0;0.0;145.0;145.0;4;7
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);3TK20IVIUJ8J3ZU0QE75;ING BANK N.V.;1615;ING BANK NV, NEU CP ;EUR;12650.0;12650.0;85.0;85.0;0.0;0.0;0.0;0.0;12565.0;12565.0;152;348
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);89801;RABOBANK;1616;COÖPERATIEVE RABOBANK U.A., NEU CP ;EUR;2094.5;2094.5;0.0;0.0;-80.0;-80.0;0.0;0.0;2174.5;2174.5;181;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);2ZCNRR8UK83OBTEK2170;UNICREDIT BANK;1744;UNICREDIT BANK GMBH, NEU CP Rated;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;43;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);89829;UniCredit S.p.A;1624;UniCredit S.p.A., NEU CP Rated;EUR;4465.8;4465.8;300.0;300.0;-300.0;-300.0;0.0;0.0;4465.8;4465.8;118;214
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;CHF;96.0;101.7;58.0;62.2;0.0;0.0;0.0;0.0;38.0;40.3;37;64
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CNY;394.7;50.4;0.0;0.0;0.0;0.0;0.0;0.0;394.7;50.6;32;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);18609;3CIF;1762;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU CP Guaranteed ;EUR;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);10207;BANQUE POP. RIVES DE PARIS;1344;BANQUE POPULAIRE RIVES DE PARIS, NEU CP ;EUR;75.6;75.6;0.4;0.4;-0.2;-0.2;0.0;0.0;75.4;75.4;141;248
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;EUR;12826.8;12826.8;850.0;850.0;-630.0;-630.0;-23.0;-23.0;12629.8;12629.8;142;250
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);12749;BPCE BAIL;1858;BPCE BAIL, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;275;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);16190;BPCE LEASE IMMO;1847;BPCE LEASE IMMO, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;298;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);43629;CALIF;2042;SOCIETE ANONYME DE CREDIT A L'INDUSTRIE FRANCAISE - CALIF, NEU CP;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;124;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1452;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU CP ;EUR;1117.8;1117.8;70.0;70.0;-80.7;-80.7;0.0;0.0;1128.5;1128.5;122;144
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;CHF;62.0;65.7;0.0;0.0;0.0;0.0;0.0;0.0;62.0;65.7;106;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);89822;SVENSKA HANDELSBANKEN;1621;SVENSKA HANDELSBANKEN AB, NEU CP;EUR;5371.0;5371.0;0.0;0.0;0.0;0.0;0.0;0.0;5371.0;5371.0;145;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers (hors org. de titrisation);89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;GBP;140.0;163.3;0.0;0.0;0.0;0.0;0.0;0.0;140.0;164.7;151;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;EUR;2602.3;2602.3;0.0;0.0;-105.0;-105.0;0.0;0.0;2707.3;2707.3;82;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;EUR;1252.5;1252.5;0.0;0.0;0.0;0.0;0.0;0.0;1252.5;1252.5;129;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);5299000OVRLMF858L016;OESTERREICHISCHE KONTROLLBANK;1617;OESTERREICHISCHE KONTROLLBANK AG;EUR;4181.0;4181.0;1000.0;1000.0;-200.0;-200.0;0.0;0.0;3381.0;3381.0;49;60
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers (hors org. de titrisation);41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;USD;2095.0;1919.0;0.0;0.0;0.0;0.0;0.0;0.0;2095.0;1933.5;134;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);12240;ALLIANZ BANQUE;1379;ALLIANZ BANQUE, NEU CP ;EUR;255.4;255.4;5.0;5.0;-5.0;-5.0;0.0;0.0;255.4;255.4;189;364
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;EUR;25674.1;25674.1;1445.0;1445.0;-178.0;-178.0;-1302.0;-1302.0;25709.1;25709.1;196;311
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;EUR;1890.5;1890.5;51.8;51.8;-36.2;-36.2;-50.0;-50.0;1924.9;1924.9;119;353
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);14749;BANQUE STELLANTIS FRANCE;1868;BANQUE STELLANTIS FRANCE, NEU CP;EUR;1461.0;1461.0;49.0;49.0;-52.0;-52.0;0.0;0.0;1464.0;1464.0;161;340
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30958;BNP PARIBAS LEASE GROUP;1579;BNP PARIBAS LEASE GROUP, NEU CP ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;38;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;EUR;2850.7;2850.7;96.0;96.0;-75.0;-75.0;0.0;0.0;2829.7;2829.7;117;150
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;EUR;693.6;693.6;0.0;0.0;0.0;0.0;0.0;0.0;693.6;693.6;199;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);15519;CFCM OCEAN;1454;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU CP ;EUR;969.4;969.4;20.0;20.0;-10.0;-10.0;0.0;0.0;959.4;959.4;171;91
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);11978;CM FACTORING;1900;CREDIT MUTUEL FACTORING, NEU CP;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;176;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);11600;CM REAL ESTATE LEASE;1855;CREDIT MUTUEL REAL ESTATE LEASE, NEU CP;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;110;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);11306;CRCAM ALPES-PROVENCE;1362;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU CP ;EUR;480.0;480.0;20.0;20.0;0.0;0.0;-20.0;-20.0;480.0;480.0;157;365
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);13306;CRCAM AQUITAINE;1405;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU CP ;EUR;410.0;410.0;0.0;0.0;0.0;0.0;0.0;0.0;410.0;410.0;158;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);16700;CICOBAIL;1857;CICOBAIL, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;275;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);14940;COFIDIS;1445;COFIDIS, NEU CP ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;40;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);16806;CRCAM CENTRE FRANCE;1481;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU CP ;EUR;1.7;1.7;0.0;0.0;0.0;0.0;0.0;0.0;1.7;1.7;98;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);19506;CRCAM CENTRE OUEST;3427;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU CENTRE OUEST, NEU CP;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;206;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);12406;CRCAM CHARENTE-PERIGORD;1383;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU CP;EUR;144.4;144.4;50.0;50.0;-20.0;-20.0;0.0;0.0;114.4;114.4;209;365
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);13906;CRCAM SUD-RHONE-ALPES;1424;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU CP ;EUR;127.0;127.0;0.0;0.0;0.0;0.0;0.0;0.0;127.0;127.0;122;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);13106;CRCAM TOULOUSE 31;1397;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU CP ;EUR;120.6;120.6;0.0;0.0;0.0;0.0;0.0;0.0;120.6;120.6;155;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30002;CREDIT LYONNAIS;1545;CREDIT LYONNAIS, NEU CP ;EUR;5842.6;5842.6;345.7;345.7;-44.8;-44.8;-125.0;-125.0;5666.7;5666.7;143;281
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;EUR;3840.9;3840.9;107.0;107.0;-227.0;-227.0;-8.0;-8.0;3968.9;3968.9;151;283
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);15589;CREDIT MUTUEL ARKEA;3508;CREDIT MUTUEL ARKEA, NEU CP Rated Social;EUR;150.0;150.0;50.0;50.0;-50.0;-50.0;0.0;0.0;150.0;150.0;202;364
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);19269;GENEBANQUE;1867;GENEBANQUE, NEU CP Garanti;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;256;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;EUR;6462.5;6462.5;43.0;43.0;-112.0;-112.0;0.0;0.0;6531.5;6531.5;151;175
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);15448;IC FINANCIAL SERVICES;1817;IC FINANCIAL SERVICES, NEU CP;EUR;44.0;44.0;0.0;0.0;0.0;0.0;0.0;0.0;44.0;44.0;60;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30007;NATIXIS;2004;NATIXIS, NEU CP non noté;EUR;62.8;62.8;8.9;8.9;-8.9;-8.9;0.0;0.0;62.8;62.8;24;27
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;EUR;106.6;106.6;21.9;21.9;-22.2;-22.2;0.0;0.0;106.8;106.8;128;87
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);12280;SOCRAM BANQUE;1381;SOCRAM BANQUE, NEU CP ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;31;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);804808095;Sofiprotéol;2447;SOFIPROTEOL, NEU CP ;EUR;65.5;65.5;0.0;0.0;0.0;0.0;0.0;0.0;65.5;65.5;56;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);19259;SOGEFIMUR;2037;SOGEFIMUR, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;100;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;GBP;115.0;134.2;0.0;0.0;0.0;0.0;0.0;0.0;115.0;135.3;60;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;GBP;131.0;152.8;100.0;116.3;0.0;0.0;0.0;0.0;31.0;36.5;139;184
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);14218;CLAAS FINANCIAL SERVICES;1999;CLAAS FINANCIAL SERVICES, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;38;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);432413599;COFACE;1783;COFACE SA, NEU CP ;EUR;456.0;456.0;18.0;18.0;-18.0;-18.0;0.0;0.0;456.0;456.0;139;183
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);14706;CRCAM ATLANTIQUE VENDEE;1439;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU CP ;EUR;355.0;355.0;0.0;0.0;0.0;0.0;0.0;0.0;355.0;355.0;154;
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);17906;CRCAM DE L'ANJOU ET DU MAINE;1501;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU CP ;EUR;253.4;253.4;1.1;1.1;-0.7;-0.7;0.0;0.0;252.9;252.9;141;46
NEU CP;Résidents;Emetteurs financiers (hors org. de titrisation);12906;CRCAM FINISTERE;1395;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU FINISTERE, NEU CP ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;187;
