﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the week W;Outstanding amount in millions, in equivalent EUR, at the end of the week W;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the week W-1;Outstanding amount in millions, in equivalent EUR, at the end of the week W-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Non residents located in Euro area (excluding FR) ;ABCP issuers;209285242;MATCHPOINT FINANCE PLC;1725;MATCHPOINT FINANCE PLC, NEU CP ;EUR;1975.0;1975.0;0.0;0.0;0.0;0.0;0.0;0.0;1975.0;1975.0;104;
NEU CP;Residents;ABCP issuers;335076220;ANTALIS;1644;ANTALIS SA, NEU CP;EUR;5588.6;5588.6;1759.4;1759.4;-1866.0;-1866.0;0.0;0.0;5695.2;5695.2;23;11
NEU CP;Residents;ABCP issuers;383275187;LMA;1653;LMA, NEU CP ;EUR;203.4;203.4;0.0;0.0;0.0;0.0;0.0;0.0;203.4;203.4;117;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);89867;ACHMEA BANK N.V.;1794;ACHMEA BANK N.V., NEU CP ;EUR;524.0;524.0;0.0;0.0;0.0;0.0;0.0;0.0;524.0;524.0;169;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);89812;DE VOLKSBANK N.V.;1618;DE VOLKSBANK N.V., NEU CP ;EUR;83.5;83.5;0.0;0.0;-50.0;-50.0;0.0;0.0;133.5;133.5;22;
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;EUR;835.0;835.0;500.0;500.0;-500.0;-500.0;0.0;0.0;835.0;835.0;42;7
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);5493002ERZU2K9PZDL40;ICBC;1770;INDUSTRIAL & COMMERCIAL BANK OF CHINA Ltd Luxembourg Branch NEU CP;USD;30.0;27.5;0.0;0.0;0.0;0.0;0.0;0.0;30.0;27.5;79;
NEU MTN;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);17499;BANQUE CALEDONIENNE D INVESTISSEMENT;1764;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;883;
NEU CP;Residents;Financial issuers (except ABCP issuers);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;AUD;40.0;24.6;0.0;0.0;0.0;0.0;0.0;0.0;40.0;24.9;30;
NEU CP;Residents;Financial issuers (except ABCP issuers);40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;CHF;38.0;39.2;0.0;0.0;0.0;0.0;0.0;0.0;38.0;39.0;25;
NEU CP;Residents;Financial issuers (except ABCP issuers);30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;CHF;50.0;51.6;0.0;0.0;0.0;0.0;0.0;0.0;50.0;51.3;10;
NEU CP;Residents;Financial issuers (except ABCP issuers);775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;EUR;1754.0;1754.0;25.0;25.0;-175.0;-175.0;0.0;0.0;1904.0;1904.0;80;197
NEU CP;Residents;Financial issuers (except ABCP issuers);12548;AXA BANQUE;1386;AXA BANQUE, NEU CP Not guaranteed ;EUR;3280.5;3280.5;239.0;239.0;-111.0;-111.0;0.0;0.0;3152.5;3152.5;115;178
NEU CP;Residents;Financial issuers (except ABCP issuers);11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;EUR;25555.6;25555.6;219.2;219.2;-305.0;-305.0;0.0;0.0;25641.4;25641.4;174;316
NEU CP;Residents;Financial issuers (except ABCP issuers);19730;BANQUE NOMURA FRANCE;2285;BANQUE NOMURA FRANCE, NEU CP Guaranteed ;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;334;
NEU CP;Residents;Financial issuers (except ABCP issuers);10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1352;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;17.8;17.8;0.0;0.0;0.0;0.0;0.0;0.0;17.8;17.8;241;
NEU CP;Residents;Financial issuers (except ABCP issuers);14749;BANQUE STELLANTIS FRANCE;1868;BANQUE STELLANTIS FRANCE, NEU CP;EUR;1444.0;1444.0;30.0;30.0;0.0;0.0;0.0;0.0;1414.0;1414.0;154;365
NEU CP;Residents;Financial issuers (except ABCP issuers);14670;BMW FINANCE;1840;BMW FINANCE, NEU CP;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;138;
NEU CP;Residents;Financial issuers (except ABCP issuers);11128;BPCE LEASE;1848;BPCE LEASE, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;152;
NEU CP;Residents;Financial issuers (except ABCP issuers);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;EUR;2827.8;2827.8;80.0;80.0;-15.0;-15.0;-30.0;-30.0;2792.8;2792.8;124;128
NEU CP;Residents;ABCP issuers;383275187;LMA;1653;LMA, NEU CP ;USD;323.4;296.9;323.4;296.5;-330.7;-303.2;0.0;0.0;330.7;303.7;17;23
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);89851;LANDESBANK BADEN-WURTTEMBERG;1734;LANDESBANK BADEN-WÜRTTEMBERG, NEU CP ;EUR;330.0;330.0;0.0;0.0;0.0;0.0;0.0;0.0;330.0;330.0;32;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;EUR;1227.5;1227.5;0.0;0.0;0.0;0.0;0.0;0.0;1227.5;1227.5;146;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);2ZCNRR8UK83OBTEK2170;UNICREDIT BANK;1744;UNICREDIT BANK GMBH, NEU CP Rated;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;64;
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;EUR;5015.5;5015.5;1279.0;1279.0;-1474.5;-1474.5;0.0;0.0;5211.0;5211.0;91;13
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);89813;UBS AG (LONDON);1619;UBS AG LONDON BRANCH, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;32;
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;GBP;600.0;711.9;350.0;415.6;-30.0;-35.7;0.0;0.0;280.0;333.2;44;9
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;USD;70.0;64.3;0.0;0.0;0.0;0.0;0.0;0.0;70.0;64.3;22;
NEU CP;Residents;Financial issuers (except ABCP issuers);11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;CHF;65.0;67.1;0.0;0.0;0.0;0.0;0.0;0.0;65.0;66.7;193;
NEU CP;Residents;Financial issuers (except ABCP issuers);18609;3CIF;1520;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU CP  ;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;278;
NEU CP;Residents;Financial issuers (except ABCP issuers);13149;BANQUE EDEL;1401;BANQUE EDEL S.A. NEU CP;EUR;8.7;8.7;0.4;0.4;0.0;0.0;0.0;0.0;8.3;8.3;128;184
NEU CP;Residents;Financial issuers (except ABCP issuers);30958;BNP PARIBAS LEASE GROUP;1579;BNP PARIBAS LEASE GROUP, NEU CP ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;59;
NEU CP;Residents;Financial issuers (except ABCP issuers);43629;CALIF;2042;SOCIETE ANONYME DE CREDIT A L'INDUSTRIE FRANCAISE - CALIF, NEU CP;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;145;
NEU CP;Residents;Financial issuers (except ABCP issuers);16700;CICOBAIL;1857;CICOBAIL, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;296;
NEU CP;Residents;Financial issuers (except ABCP issuers);14218;CLAAS FINANCIAL SERVICES;1999;CLAAS FINANCIAL SERVICES, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;59;
NEU CP;Residents;Financial issuers (except ABCP issuers);11306;CRCAM ALPES-PROVENCE;1362;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU CP ;EUR;470.0;470.0;70.0;70.0;-70.0;-70.0;0.0;0.0;470.0;470.0;139;364
NEU CP;Residents;Financial issuers (except ABCP issuers);13306;CRCAM AQUITAINE;1405;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU CP ;EUR;410.0;410.0;0.0;0.0;0.0;0.0;0.0;0.0;410.0;410.0;165;
NEU CP;Residents;Financial issuers (except ABCP issuers);16806;CRCAM CENTRE FRANCE;1481;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU CP ;EUR;1.7;1.7;0.0;0.0;-1.5;-1.5;0.0;0.0;3.2;3.2;119;
NEU CP;Residents;Financial issuers (except ABCP issuers);19506;CRCAM CENTRE OUEST;3427;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU CENTRE OUEST, NEU CP;EUR;36.0;36.0;0.0;0.0;0.0;0.0;0.0;0.0;36.0;36.0;191;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;EUR;3032.3;3032.3;0.0;0.0;-160.0;-160.0;0.0;0.0;3192.3;3192.3;86;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);89872;BARCLAYS BANK IRELAND PLC;2249;BARCLAYS BANK IRELAND PLC, NEU CP;EUR;1240.0;1240.0;0.0;0.0;0.0;0.0;0.0;0.0;1240.0;1240.0;178;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);3TK20IVIUJ8J3ZU0QE75;ING BANK N.V.;1615;ING BANK NV, NEU CP ;EUR;10995.0;10995.0;22.0;22.0;0.0;0.0;0.0;0.0;10973.0;10973.0;147;153
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);5299000OVRLMF858L016;OESTERREICHISCHE KONTROLLBANK;1617;OESTERREICHISCHE KONTROLLBANK AG;EUR;3071.0;3071.0;210.0;210.0;-160.0;-160.0;0.0;0.0;3021.0;3021.0;59;58
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;CHF;62.0;64.0;0.0;0.0;0.0;0.0;0.0;0.0;62.0;63.6;127;
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);89870;BARCLAYS BANK PLC;2240;BARCLAYS BANK PLC, NEU CP (Inactive);EUR;7677.0;7677.0;0.0;0.0;0.0;0.0;0.0;0.0;7677.0;7677.0;144;
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);RB0PEZSDGCO3JS6CEU02;MIZUHO BANK LTD;1519;MIZUHO BANK LTD Paris Branch, NEU CP ;EUR;150.0;150.0;0.0;0.0;0.0;0.0;0.0;0.0;150.0;150.0;50;
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);89822;SVENSKA HANDELSBANKEN;1621;SVENSKA HANDELSBANKEN AB, NEU CP;EUR;6021.0;6021.0;0.0;0.0;-380.0;-380.0;0.0;0.0;6401.0;6401.0;147;
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;GBP;20.0;23.7;0.0;0.0;0.0;0.0;0.0;0.0;20.0;23.8;236;
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;USD;1001.0;919.2;360.0;330.2;0.0;0.0;0.0;0.0;641.0;588.6;112;8
NEU CP;Residents;Financial issuers (except ABCP issuers);18609;3CIF;1762;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU CP Guaranteed ;EUR;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU CP;Residents;Financial issuers (except ABCP issuers);12240;ALLIANZ BANQUE;1379;ALLIANZ BANQUE, NEU CP ;EUR;260.4;260.4;10.0;10.0;0.0;0.0;0.0;0.0;250.4;250.4;192;365
NEU CP;Residents;Financial issuers (except ABCP issuers);40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;EUR;1920.7;1920.7;20.9;20.9;-2.5;-2.5;0.0;0.0;1902.3;1902.3;128;14
NEU CP;Residents;Financial issuers (except ABCP issuers);18707;BANQUE POP. VAL DE FRANCE;1525;BANQUE POPULAIRE VAL DE FRANCE, NEU CP ;EUR;581.7;581.7;5.6;5.6;-8.3;-8.3;-68.9;-68.9;653.2;653.2;149;317
NEU CP;Residents;Financial issuers (except ABCP issuers);12749;BPCE BAIL;1858;BPCE BAIL, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;296;
NEU CP;Residents;Financial issuers (except ABCP issuers);16190;BPCE LEASE IMMO;1847;BPCE LEASE IMMO, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;319;
NEU CP;Residents;Financial issuers (except ABCP issuers);45539;CAISSE CENTRALE DU CREDIT MUTUEL;1609;CAISSE CENTRALE DU CREDIT MUTUEL, NEU CP ;EUR;435.0;435.0;0.0;0.0;0.0;0.0;0.0;0.0;435.0;435.0;226;
NEU CP;Residents;Financial issuers (except ABCP issuers);19870;CARREFOUR BANQUE;1536;CARREFOUR BANQUE, NEU CP ;EUR;521.5;521.5;0.0;0.0;0.0;0.0;0.0;0.0;521.5;521.5;73;
NEU CP;Residents;Financial issuers (except ABCP issuers);40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;EUR;577.0;577.0;0.0;0.0;0.0;0.0;0.0;0.0;577.0;577.0;78;
NEU CP;Residents;Financial issuers (except ABCP issuers);12406;CRCAM CHARENTE-PERIGORD;1383;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU CP;EUR;94.4;94.4;0.0;0.0;-20.0;-20.0;0.0;0.0;114.4;114.4;76;
NEU CP;Residents;Financial issuers (except ABCP issuers);17906;CRCAM DE L'ANJOU ET DU MAINE;1501;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU CP ;EUR;250.6;250.6;1.6;1.6;-0.8;-0.8;0.0;0.0;249.9;249.9;163;123
NEU CP;Residents;Financial issuers (except ABCP issuers);18206;CRCAM PARIS ILE DE FRANCE;1508;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE PARIS ET D'ILE DE FRANCE, NEU CP ;EUR;;;0.0;0.0;-2.5;-2.5;0.0;0.0;2.5;2.5;;
NEU CP;Residents;Financial issuers (except ABCP issuers);30002;CREDIT LYONNAIS;1545;CREDIT LYONNAIS, NEU CP ;EUR;5921.2;5921.2;83.3;83.3;-62.4;-62.4;0.0;0.0;5900.3;5900.3;135;200
NEU CP;Residents;Financial issuers (except ABCP issuers);15208;CREDIT MUNICIPAL DE PARIS;1448;CREDIT MUNICIPAL DE PARIS, NEU CP ;EUR;460.0;460.0;0.0;0.0;-68.0;-68.0;0.0;0.0;528.0;528.0;115;
NEU CP;Residents;Financial issuers (except ABCP issuers);15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;EUR;3994.4;3994.4;50.0;50.0;-20.0;-20.0;-4.5;-4.5;3968.9;3968.9;157;365
NEU CP;Residents;Financial issuers (except ABCP issuers);14628;FLOA;2030;FLOA, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;285;
NEU CP;Residents;Financial issuers (except ABCP issuers);15448;IC FINANCIAL SERVICES;1817;IC FINANCIAL SERVICES, NEU CP;EUR;44.0;44.0;15.0;15.0;-12.5;-12.5;0.0;0.0;41.5;41.5;81;62
NEU CP;Residents;Financial issuers (except ABCP issuers);20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;EUR;7327.3;7327.3;4011.0;4011.0;-3908.0;-3908.0;0.0;0.0;7224.3;7224.3;120;30
NEU CP;Residents;Financial issuers (except ABCP issuers);15078;MGF;2012;MGF, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;59;
NEU CP;Residents;Financial issuers (except ABCP issuers);17549;NATIOCREDIBAIL;1983;NATIOCREDIBAIL, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;59;
NEU CP;Residents;Financial issuers (except ABCP issuers);30007;NATIXIS;1553;NATIXIS, NEU CP ;EUR;10406.9;10406.9;0.0;0.0;-60.5;-60.5;0.0;0.0;10467.4;10467.4;169;
NEU CP;Residents;Financial issuers (except ABCP issuers);17839;Opel Bank;3892;Opel Bank, NEU CP  ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;59;
NEU CP;Residents;Financial issuers (except ABCP issuers);12280;SOCRAM BANQUE;1381;SOCRAM BANQUE, NEU CP ;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;21;
NEU CP;Residents;Financial issuers (except ABCP issuers);19259;SOGEFIMUR;2037;SOGEFIMUR, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;121;
NEU CP;Residents;Financial issuers (except ABCP issuers);13168;STELLANTIS FINANCIAL SERVICES;1403;STELLANTIS FINANCIAL SERVICES EUROPE, NEU CP ;EUR;3.0;3.0;0.0;0.0;0.0;0.0;0.0;0.0;3.0;3.0;79;
NEU CP;Residents;Financial issuers (except ABCP issuers);40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;GBP;750.0;889.9;0.0;0.0;0.0;0.0;0.0;0.0;750.0;892.5;50;
NEU CP;Residents;Financial issuers (except ABCP issuers);20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;GBP;31.0;36.8;0.0;0.0;0.0;0.0;0.0;0.0;31.0;36.9;33;
NEU CP;Residents;Financial issuers (except ABCP issuers);30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;GBP;378.0;448.5;0.0;0.0;0.0;0.0;0.0;0.0;378.0;449.8;146;
NEU CP;Residents;Financial issuers (except ABCP issuers);16188;BPCE;1739;BPCE, NEU CP ;USD;1563.0;1435.3;45.0;41.2;-10.0;-9.2;0.0;0.0;1528.0;1403.1;121;365
NEU CP;Residents;Financial issuers (except ABCP issuers);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;USD;764.2;701.7;2000.0;1832.7;-2000.0;-1832.7;-2.7;-2.4;766.8;704.2;39;1
NEU CP;Residents;Financial issuers (except ABCP issuers);30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;EUR;2864.7;2864.7;360.0;360.0;-250.0;-250.0;0.0;0.0;2754.7;2754.7;193;352
NEU CP;Residents;Financial issuers (except ABCP issuers);41539;CA CONSUMER FINANCE;1589;CA CONSUMER FINANCE, NEU CP ;EUR;4079.0;4079.0;143.0;143.0;-60.0;-60.0;0.0;0.0;3996.0;3996.0;143;298
NEU CP;Residents;Financial issuers (except ABCP issuers);16850;CAL&F;1486;CREDIT AGRICOLE LEASING & FACTORING, NEU CP;EUR;337.8;337.8;90.0;90.0;-50.0;-50.0;0.0;0.0;297.8;297.8;199;264
NEU CP;Residents;Financial issuers (except ABCP issuers);432413599;COFACE;1783;COFACE SA, NEU CP ;EUR;456.0;456.0;38.0;38.0;-38.0;-38.0;0.0;0.0;456.0;456.0;126;110
NEU CP;Residents;Financial issuers (except ABCP issuers);14706;CRCAM ATLANTIQUE VENDEE;1439;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU CP ;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;153;
NEU CP;Residents;Financial issuers (except ABCP issuers);12906;CRCAM FINISTERE;1395;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU FINISTERE, NEU CP ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;208;
NEU CP;Residents;Financial issuers (except ABCP issuers);19106;CRCAM PROVENCE COTE D'AZUR;1532;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU CP ;EUR;0.6;0.6;0.0;0.0;0.0;0.0;0.0;0.0;0.6;0.6;78;
NEU CP;Residents;Financial issuers (except ABCP issuers);13906;CRCAM SUD-RHONE-ALPES;1424;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU CP ;EUR;127.0;127.0;0.0;0.0;0.0;0.0;0.0;0.0;127.0;127.0;143;
NEU CP;Residents;Financial issuers (except ABCP issuers);13106;CRCAM TOULOUSE 31;1397;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU CP ;EUR;90.6;90.6;0.0;0.0;0.0;0.0;0.0;0.0;90.6;90.6;89;
NEU CP;Residents;Financial issuers (except ABCP issuers);15589;CREDIT MUTUEL ARKEA;3507;CREDIT MUTUEL ARKEA, NEU CP Rated Green;EUR;754.0;754.0;0.0;0.0;-25.0;-25.0;0.0;0.0;779.0;779.0;207;
NEU CP;Residents;Financial issuers (except ABCP issuers);13070;CREDIT MUTUEL LEASING;1897;Crédit Mutuel Leasing, NEU CP;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;68;
NEU CP;Residents;Financial issuers (except ABCP issuers);13580;FACTOFRANCE;2074;FACTOFRANCE, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;72;
NEU CP;Residents;Financial issuers (except ABCP issuers);19269;GENEBANQUE;1867;GENEBANQUE, NEU CP Garanti;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;277;
NEU CP;Residents;Financial issuers (except ABCP issuers);30748;LAZARD FRERES;1576;LAZARD FRERES BANQUE, NEU CP;EUR;3.5;3.5;3.5;3.5;0.0;0.0;0.0;0.0;;;29;33
NEU CP;Residents;Financial issuers (except ABCP issuers);18530;NATIOCREDIMURS;2003;NATIOCREDIMURS, NEU CP;EUR;2.0;2.0;0.0;0.0;0.0;0.0;0.0;0.0;2.0;2.0;59;
NEU CP;Residents;Financial issuers (except ABCP issuers);30007;NATIXIS;2004;NATIXIS, NEU CP non noté;EUR;62.3;62.3;0.5;0.5;0.0;0.0;0.0;0.0;61.8;61.8;12;13
NEU CP;Residents;Financial issuers (except ABCP issuers);13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;EUR;103.3;103.3;0.0;0.0;0.0;0.0;0.0;0.0;103.3;103.3;123;
NEU CP;Residents;Financial issuers (except ABCP issuers);30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;EUR;10761.7;10761.7;1666.0;1666.0;-20.0;-20.0;-913.0;-913.0;10028.7;10028.7;184;334
NEU CP;Residents;Financial issuers (except ABCP issuers);804808095;Sofiprotéol;2447;SOFIPROTEOL, NEU CP ;EUR;65.5;65.5;30.0;30.0;-30.0;-30.0;0.0;0.0;65.5;65.5;77;92
NEU CP;Residents;Financial issuers (except ABCP issuers);11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;GBP;394.0;467.5;0.0;0.0;0.0;0.0;0.0;0.0;394.0;468.9;171;
NEU CP;Residents;Financial issuers (except ABCP issuers);12135;CEP BOURGOGNE FRANCHE-COMTE;1375;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;0.6;0.6;0.0;0.0;0.0;0.0;0.0;0.0;0.6;0.6;60;
NEU CP;Residents;Financial issuers (except ABCP issuers);15519;CFCM OCEAN;1454;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU CP ;EUR;989.4;989.4;10.0;10.0;-25.0;-25.0;0.0;0.0;1004.4;1004.4;159;91
NEU CP;Residents;Financial issuers (except ABCP issuers);11978;CM FACTORING;1900;CREDIT MUTUEL FACTORING, NEU CP;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;11;
NEU CP;Residents;Financial issuers (except ABCP issuers);14940;COFIDIS;1445;COFIDIS, NEU CP ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;61;
NEU CP;Residents;Financial issuers (except ABCP issuers);18706;CRCAM BRIE PICARDIE;1523;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU CP ;EUR;245.9;245.9;20.0;20.0;-80.3;-80.3;0.0;0.0;306.2;306.2;143;277
NEU CP;Residents;Financial issuers (except ABCP issuers);14806;CRCAM CENTRE LOIRE;1443;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU CP ;EUR;243.0;243.0;0.0;0.0;0.0;0.0;0.0;0.0;243.0;243.0;190;
NEU CP;Residents;Financial issuers (except ABCP issuers);19406;CRCAM TOURAINE POITOU;1533;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU CP;EUR;65.0;65.0;0.0;0.0;0.0;0.0;0.0;0.0;65.0;65.0;231;
NEU CP;Residents;Financial issuers (except ABCP issuers);14406;CRCAM VAL DE FRANCE;1430;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL VAL DE FRANCE, NEU CP ;EUR;48.0;48.0;0.0;0.0;0.0;0.0;0.0;0.0;48.0;48.0;143;
NEU CP;Residents;Financial issuers (except ABCP issuers);30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;EUR;17815.5;17815.5;3852.0;3852.0;-3009.0;-3009.0;0.0;0.0;16972.5;16972.5;124;32
