﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de mois M;Encours en millions, en équivalent EUR fin de mois M;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de mois M-1;Encours en millions, en équivalent EUR fin de mois M-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89870;BARCLAYS BANK PLC;2240;BARCLAYS BANK PLC, NEU CP (Inactive);EUR;7777.0;7777.0;0.0;0.0;-35.0;-35.0;0.0;0.0;7812.0;7812.0;163;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;GBP;20.0;23.6;0.0;0.0;0.0;0.0;0.0;0.0;20.0;23.4;257;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;EUR;3103.3;3103.3;61.0;61.0;-963.0;-963.0;0.0;0.0;4005.3;4005.3;94;215
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;3TK20IVIUJ8J3ZU0QE75;ING BANK N.V.;1615;ING BANK NV, NEU CP ;EUR;11015.5;11015.5;40.0;40.0;-202.0;-202.0;0.0;0.0;11177.5;11177.5;166;365
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;70;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89801;RABOBANK;1616;COÖPERATIEVE RABOBANK U.A., NEU CP ;EUR;2465.0;2465.0;300.0;300.0;-140.0;-140.0;0.0;0.0;2305.0;2305.0;133;364
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;USD;2127.0;1986.9;395.0;368.0;0.0;0.0;0.0;0.0;1732.0;1596.0;173;365
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;CHF;65.0;67.5;30.0;31.0;0.0;0.0;0.0;0.0;35.0;35.6;214;365
NEU CP;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;CHF;50.0;51.9;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.9;31;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CNY;393.7;50.6;242.7;31.0;-238.0;-30.2;0.0;0.0;389.0;49.5;57;92
NEU CP;Résidents;Emetteurs financiers;13149;BANQUE EDEL;1401;BANQUE EDEL S.A. NEU CP;EUR;7.9;7.9;1.8;1.8;0.0;0.0;0.0;0.0;6.2;6.2;148;282
NEU CP;Résidents;Emetteurs financiers;19730;BANQUE NOMURA FRANCE;2285;BANQUE NOMURA FRANCE, NEU CP Guaranteed ;EUR;15.0;15.0;15.0;15.0;-15.0;-15.0;0.0;0.0;15.0;15.0;355;364
NEU CP;Résidents;Emetteurs financiers;18707;BANQUE POP. VAL DE FRANCE;1525;BANQUE POPULAIRE VAL DE FRANCE, NEU CP ;EUR;589.6;589.6;64.6;64.6;-22.6;-22.6;-36.5;-36.5;583.9;583.9;160;337
NEU CP;Résidents;Emetteurs financiers;30958;BNP PARIBAS LEASE GROUP;1579;BNP PARIBAS LEASE GROUP, NEU CP ;EUR;10.0;10.0;10.0;10.0;-10.0;-10.0;0.0;0.0;10.0;10.0;80;97
NEU CP;Résidents;Emetteurs financiers;16188;BPCE;1739;BPCE, NEU CP ;EUR;20631.0;20631.0;665.4;665.4;-444.1;-444.1;-578.5;-578.5;20988.2;20988.2;171;345
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;EUR;3184.8;3184.8;1342.2;1342.2;-1335.6;-1335.6;-70.0;-70.0;3248.2;3248.2;113;114
NEU CP;Résidents;Emetteurs financiers;45539;CAISSE CENTRALE DU CREDIT MUTUEL;1609;CAISSE CENTRALE DU CREDIT MUTUEL, NEU CP ;EUR;435.0;435.0;0.0;0.0;0.0;0.0;0.0;0.0;435.0;435.0;247;
NEU CP;Résidents;Emetteurs financiers;16850;CAL&F;1486;CREDIT AGRICOLE LEASING & FACTORING, NEU CP;EUR;297.8;297.8;23.8;23.8;0.0;0.0;-23.8;-23.8;297.8;297.8;142;91
NEU CP;Résidents;Emetteurs financiers;11978;CM FACTORING;1900;CREDIT MUTUEL FACTORING, NEU CP;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;32;
NEU CP;Résidents;Emetteurs financiers;14940;COFIDIS;1445;COFIDIS, NEU CP ;EUR;50.0;50.0;50.0;50.0;-50.0;-50.0;0.0;0.0;50.0;50.0;82;92
NEU CP;Résidents;Emetteurs financiers;19506;CRCAM CENTRE OUEST;3427;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU CENTRE OUEST, NEU CP;EUR;36.0;36.0;20.0;20.0;-20.0;-20.0;0.0;0.0;36.0;36.0;212;365
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;EUR;6199.0;6199.0;4709.5;4709.5;-862.0;-862.0;-49.0;-49.0;2400.5;2400.5;73;44
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;RB0PEZSDGCO3JS6CEU02;MIZUHO BANK LTD;1519;MIZUHO BANK LTD Paris Branch, NEU CP ;EUR;150.0;150.0;50.0;50.0;-50.0;-50.0;0.0;0.0;150.0;150.0;71;94
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;USD;200.0;186.8;200.0;187.1;0.0;0.0;0.0;0.0;;;3;7
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;USD;70.0;65.4;0.0;0.0;0.0;0.0;0.0;0.0;70.0;64.5;43;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;USD;871.0;813.6;330.0;308.0;-200.0;-184.1;0.0;0.0;741.0;682.8;143;69
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89867;ACHMEA BANK N.V.;1794;ACHMEA BANK N.V., NEU CP ;EUR;571.0;571.0;0.0;0.0;-100.0;-100.0;0.0;0.0;671.0;671.0;161;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89872;BARCLAYS BANK IRELAND PLC;2249;BARCLAYS BANK IRELAND PLC, NEU CP;EUR;1200.0;1200.0;0.0;0.0;-25.0;-25.0;0.0;0.0;1225.0;1225.0;194;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89812;DE VOLKSBANK N.V.;1618;DE VOLKSBANK N.V., NEU CP ;EUR;83.9;83.9;222.9;222.9;-303.5;-303.5;0.0;0.0;164.5;164.5;40;25
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89851;LANDESBANK BADEN-WURTTEMBERG;1734;LANDESBANK BADEN-WÜRTTEMBERG, NEU CP ;EUR;330.0;330.0;0.0;0.0;0.0;0.0;0.0;0.0;330.0;330.0;53;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;5299000OVRLMF858L016;OESTERREICHISCHE KONTROLLBANK;1617;OESTERREICHISCHE KONTROLLBANK AG;EUR;2525.0;2525.0;1142.0;1142.0;-1819.0;-1819.0;0.0;0.0;3202.0;3202.0;45;80
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;AUD;40.0;24.9;10.0;6.1;-10.0;-6.1;0.0;0.0;40.0;24.5;30;83
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CHF;40.0;41.5;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.7;36;
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;CHF;4.0;4.2;4.0;4.1;-3.0;-3.1;0.0;0.0;3.0;3.1;32;50
NEU CP;Résidents;Emetteurs financiers;775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;EUR;1704.0;1704.0;590.0;590.0;-330.4;-330.4;0.0;0.0;1444.4;1444.4;71;103
NEU CP;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;EUR;1905.0;1905.0;219.3;219.3;-234.5;-234.5;0.0;0.0;1920.1;1920.1;150;295
NEU CP;Résidents;Emetteurs financiers;11138;BPCE FACTOR;1850;BPCE FACTOR, NEU CP Garanti ;EUR;10.0;10.0;5.0;5.0;0.0;0.0;0.0;0.0;5.0;5.0;257;365
NEU CP;Résidents;Emetteurs financiers;18359;BPIFRANCE;1513;BPIFRANCE NEU CP Guaranteed;EUR;6260.4;6260.4;2464.5;2464.5;-2219.0;-2219.0;0.0;0.0;6014.9;6014.9;144;161
NEU CP;Résidents;Emetteurs financiers;16700;CICOBAIL;1857;CICOBAIL, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;317;
NEU CP;Résidents;Emetteurs financiers;14218;CLAAS FINANCIAL SERVICES;1999;CLAAS FINANCIAL SERVICES, NEU CP;EUR;1.0;1.0;1.0;1.0;-1.0;-1.0;0.0;0.0;1.0;1.0;80;97
NEU CP;Résidents;Emetteurs financiers;11600;CM REAL ESTATE LEASE;1855;CREDIT MUTUEL REAL ESTATE LEASE, NEU CP;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;2;
NEU CP;Résidents;Emetteurs financiers;13838;CNH INDUSTRIAL CAPITAL EUROPE;1998;CNH INDUSTRIAL CAPITAL EUROPE, NEU CP;EUR;1.0;1.0;1.0;1.0;-1.0;-1.0;0.0;0.0;1.0;1.0;80;97
NEU CP;Résidents;Emetteurs financiers;432413599;COFACE;1783;COFACE SA, NEU CP ;EUR;466.0;466.0;115.0;115.0;-115.0;-115.0;0.0;0.0;466.0;466.0;119;79
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;CHF;62.0;64.4;52.0;53.6;-55.0;-56.7;0.0;0.0;65.0;66.2;148;183
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;EUR;627.7;627.7;15.0;15.0;-180.0;-180.0;0.0;0.0;792.7;792.7;104;186
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;F3JS33DEI6XQ4ZBPTN86;SKANDINAVISKA ENSKILDA BANKEN;1622;SKANDINAVISKA ENSKILDA BANKEN AB (PUBL), NEU CP ;EUR;235.0;235.0;0.0;0.0;0.0;0.0;0.0;0.0;235.0;235.0;62;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;GBP;1360.0;1606.8;1235.0;1461.4;-100.0;-117.5;0.0;0.0;225.0;263.6;22;16
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;5493002ERZU2K9PZDL40;ICBC;1770;INDUSTRIAL & COMMERCIAL BANK OF CHINA Ltd Luxembourg Branch NEU CP;USD;30.0;28.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;27.6;100;
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;CHF;78.0;81.0;0.0;0.0;0.0;0.0;0.0;0.0;78.0;79.4;24;
NEU CP;Résidents;Emetteurs financiers;18609;3CIF;1520;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU CP  ;EUR;192.0;192.0;0.0;0.0;0.0;0.0;0.0;0.0;192.0;192.0;205;
NEU CP;Résidents;Emetteurs financiers;12240;ALLIANZ BANQUE;1379;ALLIANZ BANQUE, NEU CP ;EUR;250.4;250.4;25.0;25.0;-10.0;-10.0;0.0;0.0;235.4;235.4;199;334
NEU CP;Résidents;Emetteurs financiers;12548;AXA BANQUE;1386;AXA BANQUE, NEU CP Not guaranteed ;EUR;3149.0;3149.0;576.0;576.0;-596.0;-596.0;0.0;0.0;3169.0;3169.0;107;272
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;EUR;25665.9;25665.9;3389.0;3389.0;-83.0;-83.0;-1906.0;-1906.0;24265.9;24265.9;181;347
NEU CP;Résidents;Emetteurs financiers;10207;BANQUE POP. RIVES DE PARIS;1344;BANQUE POPULAIRE RIVES DE PARIS, NEU CP ;EUR;86.0;86.0;7.6;7.6;-8.4;-8.4;-1.2;-1.2;87.9;87.9;109;183
NEU CP;Résidents;Emetteurs financiers;14749;BANQUE STELLANTIS FRANCE;1868;BANQUE STELLANTIS FRANCE, NEU CP;EUR;1414.0;1414.0;100.0;100.0;-165.0;-165.0;0.0;0.0;1479.0;1479.0;170;365
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;EUR;12285.1;12285.1;1128.2;1128.2;-2900.7;-2900.7;-360.0;-360.0;14417.6;14417.6;157;138
NEU CP;Résidents;Emetteurs financiers;12749;BPCE BAIL;1858;BPCE BAIL, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;317;
NEU CP;Résidents;Emetteurs financiers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;EUR;694.9;694.9;0.0;0.0;0.0;0.0;0.0;0.0;694.9;694.9;230;
NEU CP;Résidents;Emetteurs financiers;43629;CALIF;2042;SOCIETE ANONYME DE CREDIT A L'INDUSTRIE FRANCAISE - CALIF, NEU CP;EUR;10.0;10.0;10.0;10.0;0.0;0.0;0.0;0.0;;;166;168
NEU CP;Résidents;Emetteurs financiers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1452;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU CP ;EUR;1166.0;1166.0;185.0;185.0;-184.2;-184.2;-25.0;-25.0;1190.2;1190.2;114;227
NEU CP;Résidents;Emetteurs financiers;15519;CFCM OCEAN;1454;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU CP ;EUR;1049.8;1049.8;110.0;110.0;-31.4;-31.4;-20.0;-20.0;991.2;991.2;166;364
NEU CP;Résidents;Emetteurs financiers;13306;CRCAM AQUITAINE;1405;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU CP ;EUR;410.0;410.0;20.0;20.0;-40.0;-40.0;0.0;0.0;430.0;430.0;186;183
NEU CP;Résidents;Emetteurs financiers;16806;CRCAM CENTRE FRANCE;1481;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU CP ;EUR;3.2;3.2;0.2;0.2;-0.2;-0.2;0.0;0.0;3.2;3.2;81;365
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;EUR;815.0;815.0;2075.0;2075.0;-2000.0;-2000.0;0.0;0.0;740.0;740.0;43;20
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89822;SVENSKA HANDELSBANKEN;1621;SVENSKA HANDELSBANKEN AB, NEU CP;EUR;6521.0;6521.0;1095.0;1095.0;-150.0;-150.0;0.0;0.0;5576.0;5576.0;149;266
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89813;UBS AG (LONDON);1619;UBS AG LONDON BRANCH, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;53;
NEU MTN;Non-résidents hors Zone Euro ;Emetteurs financiers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;1764;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;904;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;EUR;1227.5;1227.5;0.0;0.0;0.0;0.0;0.0;0.0;1227.5;1227.5;167;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;2ZCNRR8UK83OBTEK2170;UNICREDIT BANK;1744;UNICREDIT BANK GMBH, NEU CP Rated;EUR;20.0;20.0;20.0;20.0;0.0;0.0;0.0;0.0;;;85;94
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89829;UniCredit S.p.A;1624;UniCredit S.p.A., NEU CP Rated;EUR;4406.8;4406.8;238.0;238.0;-265.0;-265.0;0.0;0.0;4433.8;4433.8;116;273
NEU CP;Résidents;Emetteurs financiers;18609;3CIF;1762;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU CP Guaranteed ;EUR;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU CP;Résidents;Emetteurs financiers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1352;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;17.8;17.8;0.0;0.0;0.0;0.0;0.0;0.0;17.8;17.8;262;
NEU CP;Résidents;Emetteurs financiers;14670;BMW FINANCE;1840;BMW FINANCE, NEU CP;EUR;15.0;15.0;15.0;15.0;-15.0;-15.0;0.0;0.0;15.0;15.0;159;182
NEU CP;Résidents;Emetteurs financiers;11128;BPCE LEASE;1848;BPCE LEASE, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;173;
NEU CP;Résidents;Emetteurs financiers;16190;BPCE LEASE IMMO;1847;BPCE LEASE IMMO, NEU CP Garanti ;EUR;5.0;5.0;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;340;365
NEU CP;Résidents;Emetteurs financiers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;EUR;2876.5;2876.5;0.0;0.0;0.0;0.0;0.0;0.0;2876.5;2876.5;168;
NEU CP;Résidents;Emetteurs financiers;41539;CA CONSUMER FINANCE;1589;CA CONSUMER FINANCE, NEU CP ;EUR;4011.0;4011.0;484.0;484.0;-86.8;-86.8;0.0;0.0;3613.8;3613.8;152;187
NEU CP;Résidents;Emetteurs financiers;19870;CARREFOUR BANQUE;1536;CARREFOUR BANQUE, NEU CP ;EUR;400.0;400.0;85.0;85.0;-300.0;-300.0;0.0;0.0;615.0;615.0;89;24
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;EUR;577.0;577.0;482.0;482.0;-85.0;-85.0;0.0;0.0;180.0;180.0;99;117
NEU CP;Résidents;Emetteurs financiers;12135;CEP BOURGOGNE FRANCHE-COMTE;1375;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;0.6;0.6;0.0;0.0;-6.0;-6.0;0.0;0.0;6.6;6.6;81;
NEU CP;Résidents;Emetteurs financiers;19250;CIE GENERALE DE LOCATION D'EQUIPEMENTS;1800;COMPAGNIE GENERALE DE LOCATION D'EQUIPEMENTS, NEU CP ;EUR;500.0;500.0;160.2;160.2;-160.2;-160.2;0.0;0.0;500.0;500.0;150;213
NEU CP;Résidents;Emetteurs financiers;11306;CRCAM ALPES-PROVENCE;1362;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU CP ;EUR;500.0;500.0;20.0;20.0;-40.0;-40.0;0.0;0.0;520.0;520.0;95;96
NEU CP;Résidents;Emetteurs financiers;14806;CRCAM CENTRE LOIRE;1443;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU CP ;EUR;232.0;232.0;0.0;0.0;-100.0;-100.0;0.0;0.0;332.0;332.0;166;
NEU CP;Résidents;Emetteurs financiers;14706;CRCAM ATLANTIQUE VENDEE;1439;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU CP ;EUR;300.0;300.0;0.0;0.0;-20.0;-20.0;0.0;0.0;320.0;320.0;174;
NEU CP;Résidents;Emetteurs financiers;18706;CRCAM BRIE PICARDIE;1523;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU CP ;EUR;307.6;307.6;45.0;45.0;-140.5;-140.5;0.0;0.0;403.1;403.1;114;194
NEU CP;Résidents;Emetteurs financiers;17906;CRCAM DE L'ANJOU ET DU MAINE;1501;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU CP ;EUR;298.2;298.2;5.3;5.3;-5.8;-5.8;-1.0;-1.0;299.6;299.6;154;73
NEU CP;Résidents;Emetteurs financiers;18306;CRCAM NORMANDIE-SEINE;1510;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU CP ;EUR;567.0;567.0;28.0;28.0;-90.0;-90.0;0.0;0.0;629.0;629.0;98;365
NEU CP;Résidents;Emetteurs financiers;13106;CRCAM TOULOUSE 31;1397;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU CP ;EUR;60.6;60.6;0.0;0.0;0.0;0.0;0.0;0.0;60.6;60.6;68;
NEU CP;Résidents;Emetteurs financiers;19406;CRCAM TOURAINE POITOU;1533;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU CP;EUR;45.0;45.0;0.0;0.0;-20.0;-20.0;0.0;0.0;65.0;65.0;197;
NEU CP;Résidents;Emetteurs financiers;14406;CRCAM VAL DE FRANCE;1430;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL VAL DE FRANCE, NEU CP ;EUR;50.0;50.0;20.0;20.0;0.0;0.0;0.0;0.0;30.0;30.0;158;92
NEU CP;Résidents;Emetteurs financiers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;EUR;17327.2;17327.2;13064.4;13064.4;-14824.7;-14824.7;-20.0;-20.0;19107.5;19107.5;133;12
NEU CP;Résidents;Emetteurs financiers;15208;CREDIT MUNICIPAL DE PARIS;1448;CREDIT MUNICIPAL DE PARIS, NEU CP ;EUR;462.0;462.0;176.0;176.0;-173.0;-173.0;0.0;0.0;459.0;459.0;94;215
NEU CP;Résidents;Emetteurs financiers;16000;DIAC;1465;DIAC, NEU CP ;EUR;30.0;30.0;15.0;15.0;0.0;0.0;0.0;0.0;15.0;15.0;238;273
NEU CP;Résidents;Emetteurs financiers;42529;EDMOND DE ROTHSCHILD (FRANCE);1592;EDMOND DE ROTHSCHILD (FRANCE), NEU CP;EUR;20.4;20.4;10.0;10.0;-3.0;-3.0;0.0;0.0;13.4;13.4;218;365
NEU CP;Résidents;Emetteurs financiers;15448;IC FINANCIAL SERVICES;1817;IC FINANCIAL SERVICES, NEU CP;EUR;41.5;41.5;22.5;22.5;-22.5;-22.5;0.0;0.0;41.5;41.5;84;48
NEU CP;Résidents;Emetteurs financiers;17549;NATIOCREDIBAIL;1983;NATIOCREDIBAIL, NEU CP;EUR;1.0;1.0;1.0;1.0;-1.0;-1.0;0.0;0.0;1.0;1.0;80;97
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;EUR;61.8;61.8;61.8;61.8;-71.8;-71.8;0.0;0.0;71.8;71.8;33;57
NEU CP;Résidents;Emetteurs financiers;12280;SOCRAM BANQUE;1381;SOCRAM BANQUE, NEU CP ;EUR;35.0;35.0;0.0;0.0;-60.0;-60.0;0.0;0.0;95.0;95.0;22;
NEU CP;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;GBP;0.3;0.3;0.0;0.0;-1.0;-1.2;0.0;0.0;1.3;1.5;207;
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;GBP;815.0;962.9;750.0;885.0;-150.0;-177.5;0.0;0.0;215.0;251.9;65;92
NEU CP;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;GBP;31.0;36.6;0.0;0.0;0.0;0.0;0.0;0.0;31.0;36.3;54;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;HKD;820.0;98.1;130.0;15.5;0.0;0.0;0.0;0.0;690.0;81.3;130;123
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;SGD;20.0;13.8;0.0;0.0;0.0;0.0;0.0;0.0;20.0;13.6;127;
NEU CP;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;USD;17.3;16.1;19.8;18.4;-23.0;-21.5;0.0;0.0;20.4;18.8;37;37
NEU CP;Résidents;Emetteurs financiers;10206;CRCAM NORD EST;1342;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU CP ;EUR;336.0;336.0;0.0;0.0;0.0;0.0;0.0;0.0;336.0;336.0;129;
NEU CP;Résidents;Emetteurs financiers;18206;CRCAM PARIS ILE DE FRANCE;1508;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE PARIS ET D'ILE DE FRANCE, NEU CP ;EUR;2.5;2.5;1500.0;1500.0;-1500.0;-1500.0;0.0;0.0;2.5;2.5;17;22
NEU CP;Résidents;Emetteurs financiers;19106;CRCAM PROVENCE COTE D'AZUR;1532;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU CP ;EUR;0.6;0.6;1.5;1.5;-2.5;-2.5;0.0;0.0;1.6;1.6;84;13
NEU CP;Résidents;Emetteurs financiers;16906;CRCAM PYRENEES-GASCOGNE;1487;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU CP ;EUR;170.0;170.0;20.0;20.0;-20.0;-20.0;0.0;0.0;170.0;170.0;108;336
NEU CP;Résidents;Emetteurs financiers;13906;CRCAM SUD-RHONE-ALPES;1424;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU CP ;EUR;127.0;127.0;0.0;0.0;0.0;0.0;0.0;0.0;127.0;127.0;164;
