﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the week W;Outstanding amount in millions, in equivalent EUR, at the end of the week W;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the week W-1;Outstanding amount in millions, in equivalent EUR, at the end of the week W-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Non residents located in Euro area (excluding FR) ;ABCP issuers;209285242;MATCHPOINT FINANCE PLC;1725;MATCHPOINT FINANCE PLC, NEU CP ;EUR;2025.0;2025.0;70.0;70.0;-70.0;-70.0;0.0;0.0;2025.0;2025.0;133;118
NEU CP;Residents;ABCP issuers;383275187;LMA;1653;LMA, NEU CP ;EUR;153.4;153.4;3.4;3.4;-3.4;-3.4;0.0;0.0;153.4;153.4;145;15
NEU CP;Residents;ABCP issuers;852841006;SATELLITE;2627;SATELLITE, NEU CP;EUR;30.0;30.0;0.0;0.0;-5.0;-5.0;0.0;0.0;35.0;35.0;23;
NEU CP;Residents;ABCP issuers;383275187;LMA;1653;LMA, NEU CP ;USD;316.9;292.2;316.9;293.6;-317.7;-294.3;0.0;0.0;317.7;294.7;2;8
NEU CP;Non residents located outside the Euro area   ;Financial issuers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;EUR;740.0;740.0;500.0;500.0;-500.0;-500.0;0.0;0.0;740.0;740.0;24;7
NEU CP;Non residents located outside the Euro area   ;Financial issuers;MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;EUR;792.7;792.7;0.0;0.0;0.0;0.0;0.0;0.0;792.7;792.7;118;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;EUR;3421.5;3421.5;508.0;508.0;-748.0;-748.0;-144.0;-144.0;3805.5;3805.5;85;39
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89813;UBS AG (LONDON);1619;UBS AG LONDON BRANCH, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;95;
NEU MTN;Non residents located outside the Euro area   ;Financial issuers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;1764;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;946;
NEU CP;Residents;Financial issuers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;CHF;50.0;50.7;0.0;0.0;0.0;0.0;0.0;0.0;50.0;51.1;73;
NEU CP;Residents;Financial issuers;18609;3CIF;1762;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU CP Guaranteed ;EUR;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU CP;Residents;Financial issuers;775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;EUR;1920.4;1920.4;0.0;0.0;-45.0;-45.0;0.0;0.0;1965.4;1965.4;53;
NEU CP;Residents;Financial issuers;14749;BANQUE STELLANTIS FRANCE;1868;BANQUE STELLANTIS FRANCE, NEU CP;EUR;1824.0;1824.0;0.0;0.0;-44.5;-44.5;0.0;0.0;1868.5;1868.5;128;
NEU CP;Residents;Financial issuers;14670;BMW FINANCE;1840;BMW FINANCE, NEU CP;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;19;
NEU CP;Residents;Financial issuers;12749;BPCE BAIL;1858;BPCE BAIL, NEU CP Garanti ;EUR;5.0;5.0;5.0;5.0;-5.0;-5.0;0.0;0.0;5.0;5.0;359;365
NEU CP;Residents;Financial issuers;18359;BPIFRANCE;1513;BPIFRANCE NEU CP Guaranteed;EUR;6050.1;6050.1;165.0;165.0;-270.0;-270.0;0.0;0.0;6155.1;6155.1;123;8
NEU CP;Residents;Financial issuers;41539;CA CONSUMER FINANCE;1589;CA CONSUMER FINANCE, NEU CP ;EUR;3563.8;3563.8;100.0;100.0;-49.5;-49.5;0.0;0.0;3513.3;3513.3;189;364
NEU CP;Residents;Financial issuers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;EUR;796.9;796.9;0.0;0.0;0.0;0.0;0.0;0.0;796.9;796.9;244;
NEU CP;Residents;Financial issuers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1452;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU CP ;EUR;1213.7;1213.7;30.0;30.0;-2.6;-2.6;0.0;0.0;1186.3;1186.3;111;183
NEU CP;Residents;Financial issuers;15519;CFCM OCEAN;1454;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU CP ;EUR;1021.3;1021.3;10.0;10.0;-47.5;-47.5;0.0;0.0;1058.8;1058.8;157;364
NEU CP;Residents;Financial issuers;19250;CIE GENERALE DE LOCATION D'EQUIPEMENTS;1800;COMPAGNIE GENERALE DE LOCATION D'EQUIPEMENTS, NEU CP ;EUR;500.0;500.0;20.0;20.0;-20.0;-20.0;0.0;0.0;500.0;500.0;108;228
NEU CP;Residents;ABCP issuers;335076220;ANTALIS;1644;ANTALIS SA, NEU CP;EUR;5065.8;5065.8;1114.9;1114.9;-1205.4;-1205.4;0.0;0.0;5156.4;5156.4;18;16
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89872;BARCLAYS BANK IRELAND PLC;2249;BARCLAYS BANK IRELAND PLC, NEU CP;EUR;980.0;980.0;0.0;0.0;0.0;0.0;0.0;0.0;980.0;980.0;198;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89812;DE VOLKSBANK N.V.;1618;DE VOLKSBANK N.V., NEU CP ;EUR;259.5;259.5;79.5;79.5;-9.5;-9.5;0.0;0.0;189.5;189.5;9;7
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;3TK20IVIUJ8J3ZU0QE75;ING BANK N.V.;1615;ING BANK NV, NEU CP ;EUR;12777.5;12777.5;100.0;100.0;-124.5;-124.5;0.0;0.0;12802.0;12802.0;168;186
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;112;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;5299000OVRLMF858L016;OESTERREICHISCHE KONTROLLBANK;1617;OESTERREICHISCHE KONTROLLBANK AG;EUR;3987.0;3987.0;0.0;0.0;-327.0;-327.0;0.0;0.0;4314.0;4314.0;38;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;USD;1732.0;1597.2;0.0;0.0;0.0;0.0;0.0;0.0;1732.0;1606.8;175;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;CHF;90.0;91.3;0.0;0.0;0.0;0.0;0.0;0.0;90.0;92.0;29;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;RB0PEZSDGCO3JS6CEU02;MIZUHO BANK LTD;1519;MIZUHO BANK LTD Paris Branch, NEU CP ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;40;
NEU CP;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;CHF;35.0;35.5;0.0;0.0;0.0;0.0;0.0;0.0;35.0;35.8;147;
NEU CP;Residents;Financial issuers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;CHF;78.0;79.1;0.0;0.0;0.0;0.0;0.0;0.0;78.0;79.8;66;
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;CHF;3.0;3.0;3.0;3.1;0.0;0.0;0.0;0.0;;;38;42
NEU CP;Residents;Financial issuers;12240;ALLIANZ BANQUE;1379;ALLIANZ BANQUE, NEU CP ;EUR;220.4;220.4;0.0;0.0;0.0;0.0;0.0;0.0;220.4;220.4;192;
NEU CP;Residents;Financial issuers;19730;BANQUE NOMURA FRANCE;2285;BANQUE NOMURA FRANCE, NEU CP Guaranteed ;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;33;
NEU CP;Residents;Financial issuers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1352;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;17.6;17.6;0.0;0.0;0.0;0.0;0.0;0.0;17.6;17.6;303;
NEU CP;Residents;Financial issuers;18707;BANQUE POP. VAL DE FRANCE;1525;BANQUE POPULAIRE VAL DE FRANCE, NEU CP ;EUR;589.1;589.1;3.3;3.3;-0.2;-0.2;-6.7;-6.7;592.7;592.7;166;343
NEU CP;Residents;Financial issuers;30958;BNP PARIBAS LEASE GROUP;1579;BNP PARIBAS LEASE GROUP, NEU CP ;EUR;10.0;10.0;10.0;10.0;-10.0;-10.0;0.0;0.0;10.0;10.0;25;31
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;EUR;20987.7;20987.7;546.0;546.0;-112.0;-112.0;-405.0;-405.0;20958.7;20958.7;200;293
NEU CP;Residents;Financial issuers;11128;BPCE LEASE;1848;BPCE LEASE, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;215;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;EUR;3561.5;3561.5;425.0;425.0;-525.0;-525.0;-20.0;-20.0;3681.5;3681.5;82;4
NEU CP;Residents;Financial issuers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;EUR;2976.5;2976.5;0.0;0.0;-100.0;-100.0;0.0;0.0;3076.5;3076.5;205;
NEU CP;Residents;Financial issuers;45539;CAISSE CENTRALE DU CREDIT MUTUEL;1609;CAISSE CENTRALE DU CREDIT MUTUEL, NEU CP ;EUR;435.0;435.0;0.0;0.0;0.0;0.0;0.0;0.0;435.0;435.0;289;
NEU CP;Residents;Financial issuers;19870;CARREFOUR BANQUE;1536;CARREFOUR BANQUE, NEU CP ;EUR;704.5;704.5;0.0;0.0;-187.0;-187.0;0.0;0.0;891.5;891.5;83;
NEU CP;Residents;Financial issuers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;EUR;180.0;180.0;10.0;10.0;-10.0;-10.0;0.0;0.0;180.0;180.0;67;123
NEU CP;Residents;Financial issuers;16700;CICOBAIL;1857;CICOBAIL, NEU CP Garanti ;EUR;5.0;5.0;5.0;5.0;-5.0;-5.0;0.0;0.0;5.0;5.0;359;365
NEU CP;Residents;Financial issuers;14940;COFIDIS;1445;COFIDIS, NEU CP ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;32;
NEU CP;Residents;Financial issuers;13306;CRCAM AQUITAINE;1405;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU CP ;EUR;430.0;430.0;0.0;0.0;0.0;0.0;0.0;0.0;430.0;430.0;185;
NEU CP;Residents;Financial issuers;18706;CRCAM BRIE PICARDIE;1523;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU CP ;EUR;458.1;458.1;0.0;0.0;-2.7;-2.7;-35.0;-35.0;495.7;495.7;87;
NEU CP;Residents;Financial issuers;19106;CRCAM PROVENCE COTE D'AZUR;1532;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU CP ;EUR;1.8;1.8;1.0;1.0;-0.9;-0.9;-0.6;-0.6;2.3;2.3;48;12
NEU CP;Residents;Financial issuers;13106;CRCAM TOULOUSE 31;1397;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU CP ;EUR;60.6;60.6;0.0;0.0;0.0;0.0;0.0;0.0;60.6;60.6;110;
NEU CP;Residents;Financial issuers;19406;CRCAM TOURAINE POITOU;1533;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU CP;EUR;65.0;65.0;0.0;0.0;-10.0;-10.0;0.0;0.0;75.0;75.0;173;
NEU CP;Residents;Financial issuers;15448;IC FINANCIAL SERVICES;1817;IC FINANCIAL SERVICES, NEU CP;EUR;66.5;66.5;12.5;12.5;-12.5;-12.5;0.0;0.0;66.5;66.5;40;33
NEU CP;Residents;Financial issuers;18530;NATIOCREDIMURS;2003;NATIOCREDIMURS, NEU CP;EUR;2.0;2.0;2.0;2.0;-2.0;-2.0;0.0;0.0;2.0;2.0;25;31
NEU CP;Residents;Financial issuers;11188;RCI BANQUE;1357;RCI BANQUE SA, NEU CP ;EUR;828.0;828.0;0.0;0.0;-74.0;-74.0;0.0;0.0;902.0;902.0;100;
NEU CP;Residents;Financial issuers;13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;EUR;128.2;128.2;0.9;0.9;-1.7;-1.7;0.0;0.0;129.0;129.0;143;67
NEU CP;Residents;Financial issuers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;GBP;0.3;0.3;0.0;0.0;0.0;0.0;0.0;0.0;0.3;0.3;249;
NEU CP;Residents;Financial issuers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;GBP;175.0;204.2;0.0;0.0;0.0;0.0;0.0;0.0;175.0;203.4;68;
NEU CP;Residents;Financial issuers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;GBP;48.0;56.0;0.0;0.0;0.0;0.0;0.0;0.0;48.0;55.8;19;
NEU CP;Residents;Financial issuers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;USD;971.2;895.6;0.0;0.0;0.0;0.0;0.0;0.0;971.2;901.0;159;
NEU CP;Residents;Financial issuers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;USD;15.0;13.8;0.0;0.0;0.0;0.0;0.0;0.0;15.0;13.9;113;
NEU CP;Residents;Financial issuers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;USD;2.0;1.8;0.0;0.0;0.0;0.0;0.0;0.0;2.0;1.9;60;
NEU MTN;Residents;Financial issuers;12240;ALLIANZ BANQUE;1380;ALLIANZ BANQUE, NEU MTN;EUR;286.5;286.5;0.0;0.0;-10.0;-10.0;0.0;0.0;296.5;296.5;386;
NEU MTN;Residents;Financial issuers;13149;BANQUE EDEL;1402;BANQUE EDEL S.A. NEU MTN;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;131;
NEU CP;Residents;Financial issuers;13838;CNH INDUSTRIAL CAPITAL EUROPE;1998;CNH INDUSTRIAL CAPITAL EUROPE, NEU CP;EUR;13.7;13.7;1.0;1.0;-1.0;-1.0;0.0;0.0;13.7;13.7;10;31
NEU CP;Residents;Financial issuers;14706;CRCAM ATLANTIQUE VENDEE;1439;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU CP ;EUR;320.0;320.0;0.0;0.0;0.0;0.0;0.0;0.0;320.0;320.0;204;
NEU CP;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;3507;CREDIT MUTUEL ARKEA, NEU CP Rated Green;EUR;720.0;720.0;25.0;25.0;-25.0;-25.0;-75.0;-75.0;795.0;795.0;173;276
NEU CP;Residents;Financial issuers;13070;CREDIT MUTUEL LEASING;1897;Crédit Mutuel Leasing, NEU CP;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;40;
NEU CP;Residents;Financial issuers;16000;DIAC;1465;DIAC SA, NEU CP ;EUR;15.0;15.0;15.0;15.0;0.0;0.0;0.0;0.0;;;270;276
NEU CP;Residents;Financial issuers;19269;GENEBANQUE;1867;GENEBANQUE, NEU CP Garanti;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;340;
NEU CP;Residents;Financial issuers;30748;LAZARD FRERES;1576;LAZARD FRERES BANQUE, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;22;
NEU CP;Residents;Financial issuers;15078;MGF;2012;MGF, NEU CP;EUR;1.0;1.0;1.0;1.0;-1.0;-1.0;0.0;0.0;1.0;1.0;25;31
NEU CP;Residents;Financial issuers;17549;NATIOCREDIBAIL;1983;NATIOCREDIBAIL, NEU CP;EUR;1.0;1.0;1.0;1.0;-1.0;-1.0;0.0;0.0;1.0;1.0;25;31
NEU CP;Residents;Financial issuers;45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;EUR;104.5;104.5;0.0;0.0;-1.7;-1.7;0.0;0.0;106.2;106.2;207;
NEU CP;Residents;Financial issuers;17839;Opel Bank;3892;Opel Bank, NEU CP  ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;32;
NEU CP;Residents;Financial issuers;18370;ORANGE BANK;1515;ORANGE BANK, NEU CP;EUR;1.5;1.5;0.0;0.0;0.0;0.0;0.0;0.0;1.5;1.5;19;
NEU CP;Residents;Financial issuers;12280;SOCRAM BANQUE;1381;SOCRAM BANQUE, NEU CP ;EUR;120.0;120.0;0.0;0.0;0.0;0.0;0.0;0.0;120.0;120.0;37;
NEU CP;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;GBP;449.0;524.0;0.0;0.0;0.0;0.0;0.0;0.0;449.0;521.8;171;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;GBP;2537.5;2961.4;200.0;232.5;-300.0;-349.0;0.0;0.0;2637.5;3064.9;74;31
NEU CP;Residents;Financial issuers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;GBP;31.0;36.2;0.0;0.0;0.0;0.0;0.0;0.0;31.0;36.0;96;
NEU CP;Residents;Financial issuers;30007;NATIXIS;1553;NATIXIS, NEU CP ;GBP;1108.0;1293.1;10.0;11.6;-110.0;-128.4;0.0;0.0;1208.0;1403.8;72;215
NEU CP;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;USD;13.5;12.4;0.0;0.0;-27.8;-25.6;0.0;0.0;41.3;38.3;170;
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;USD;1671.5;1541.4;1.5;1.4;0.0;0.0;0.0;0.0;1670.0;1549.3;164;125
NEU CP;Residents;Financial issuers;432413599;COFACE;1783;COFACE SA, NEU CP ;USD;107.5;99.1;0.0;0.0;0.0;0.0;0.0;0.0;107.5;99.7;34;
NEU CP;Residents;Financial issuers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;USD;241.7;222.9;21.0;19.4;-21.0;-19.4;0.0;0.0;241.7;224.2;100;1
NEU CP;Residents;Financial issuers;30007;NATIXIS;1553;NATIXIS, NEU CP ;USD;264.7;244.1;0.0;0.0;0.0;0.0;0.0;0.0;264.7;245.6;181;
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;USD;14.0;12.9;0.0;0.0;-11.0;-10.1;0.0;0.0;25.0;23.1;4;
NEU MTN;Residents;Financial issuers;12548;AXA BANQUE;1387;AXA BANQUE, NEU MTN non garanti;EUR;538.8;538.8;0.0;0.0;0.0;0.0;0.0;0.0;538.8;538.8;508;
NEU MTN;Residents;Financial issuers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;2727;BANQUE EUROPEENNE DU CREDIT MUTUEL NEU MTN;EUR;7.2;7.2;0.0;0.0;0.0;0.0;0.0;0.0;7.2;7.2;1139;
NEU MTN;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1370;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU MTN ;EUR;652.1;652.1;0.0;0.0;-0.2;-0.2;0.0;0.0;652.3;652.3;692;
NEU MTN;Residents;Financial issuers;14707;BANQUE POP. ALSACE LORRAINE CHAMPAGNE;1442;BANQUE POPULAIRE ALSACE LORRAINE CHAMPAGNE, NEU MTN Noté;EUR;30.7;30.7;0.0;0.0;0.0;0.0;0.0;0.0;30.7;30.7;688;
NEU MTN;Residents;Financial issuers;16807;BANQUE POP. AUVERGNE RHONE ALPES;1484;BANQUE POPULAIRE AUVERGNE RHONE ALPES, NEU MTN ;EUR;16.1;16.1;0.0;0.0;0.0;0.0;0.0;0.0;16.1;16.1;1605;
NEU MTN;Residents;Financial issuers;10207;BANQUE POP. RIVES DE PARIS;1345;BANQUE POPULAIRE RIVES DE PARIS, NEU MTN ;EUR;26.4;26.4;0.0;0.0;0.0;0.0;0.0;0.0;26.4;26.4;373;
NEU MTN;Residents;Financial issuers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;EUR;748.9;748.9;2.5;2.5;0.0;0.0;0.0;0.0;746.4;746.4;535;621
NEU MTN;Residents;Financial issuers;31489;CACIB;1581;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU MTN Rated;EUR;240.0;240.0;0.0;0.0;0.0;0.0;0.0;0.0;240.0;240.0;1035;
NEU MTN;Residents;Financial issuers;11306;CRCAM ALPES-PROVENCE;1709;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU MTN ;EUR;76.6;76.6;0.0;0.0;0.0;0.0;0.0;0.0;76.6;76.6;1237;
NEU MTN;Residents;Financial issuers;17206;CRCAM ALSACE VOSGES;1829;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ALSACE VOSGES, NEU MTN Subordonné;EUR;51.6;51.6;0.0;0.0;0.0;0.0;0.0;0.0;51.6;51.6;2098;
NEU MTN;Residents;Financial issuers;13306;CRCAM AQUITAINE;1406;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN notés;EUR;90.0;90.0;0.0;0.0;0.0;0.0;0.0;0.0;90.0;90.0;1200;
NEU MTN;Residents;Financial issuers;14806;CRCAM CENTRE LOIRE;1821;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU MTN Subordonné;EUR;254.8;254.8;0.0;0.0;0.0;0.0;0.0;0.0;254.8;254.8;213;
NEU MTN;Residents;Financial issuers;11006;CRCAM CHAMPAGNE-BOURGOGNE;1833;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CHAMPAGNE-BOURGOGNE, NEU MTN subordonnés non-notés;EUR;120.4;120.4;0.0;0.0;0.0;0.0;0.0;0.0;120.4;120.4;14998;
NEU MTN;Residents;Financial issuers;12206;CRCAM COTES-D'ARMOR;1831;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN Subordonné;EUR;89.8;89.8;0.0;0.0;0.0;0.0;0.0;0.0;89.8;89.8;16263;
NEU MTN;Residents;Financial issuers;16706;CRCAM NORD DE FRANCE;1478;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD DE FRANCE, NEU MTN ;EUR;233.5;233.5;0.0;0.0;0.0;0.0;0.0;0.0;233.5;233.5;1359;
NEU MTN;Residents;Financial issuers;18106;CRCAM SAVOIE;1824;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN Subordonné;EUR;307.1;307.1;0.0;0.0;0.0;0.0;0.0;0.0;307.1;307.1;2904;
NEU MTN;Residents;Financial issuers;15208;CREDIT MUNICIPAL DE PARIS;1449;CREDIT MUNICIPAL DE PARIS, NEU MTN ;EUR;35.0;35.0;0.0;0.0;0.0;0.0;0.0;0.0;35.0;35.0;282;
NEU MTN;Residents;Financial issuers;30056;HSBC CONTINENTAL EUROPE;1562;HSBC CONTINENTAL EUROPE, NEU MTN;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;2111;
NEU MTN;Residents;Financial issuers;13150;LIXXBAIL;2072;LIXXBAIL, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;705;
NEU MTN;Residents;Financial issuers;10096;LYONNAISE DE BANQUE;1337;LYONNAISE DE BANQUE, NEU MTN ;EUR;36.9;36.9;0.0;0.0;0.0;0.0;0.0;0.0;36.9;36.9;847;
NEU MTN;Residents;Financial issuers;30047;BANQUE CIC OUEST;1559;BANQUE CIC OUEST, NEU MTN ;EUR;1.9;1.9;0.0;0.0;0.0;0.0;0.0;0.0;1.9;1.9;160;
NEU MTN;Residents;Financial issuers;10057;BANQUE CIC SUD OUEST;1335;BANQUE CIC SUD OUEST, NEU MTN ;EUR;1.9;1.9;0.0;0.0;0.0;0.0;0.0;0.0;1.9;1.9;1529;
NEU MTN;Residents;Financial issuers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1353;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU MTN ;EUR;4.7;4.7;0.0;0.0;0.0;0.0;0.0;0.0;4.7;4.7;715;
NEU MTN;Residents;Financial issuers;16607;BANQUE POP. DU SUD;1474;BANQUE POPULAIRE DU SUD, NEU MTN;EUR;3.7;3.7;0.0;0.0;0.0;0.0;0.0;0.0;3.7;3.7;1211;
NEU MTN;Residents;Financial issuers;18707;BANQUE POP. VAL DE FRANCE;1526;BANQUE POPULAIRE VAL DE FRANCE, NEU MTN ;EUR;711.4;711.4;0.0;0.0;0.0;0.0;-4.2;-4.2;715.7;715.7;1354;
NEU MTN;Residents;Financial issuers;18359;BPIFRANCE;1514;BPIFRANCE, NEU MTN Programme Garanti;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;654;
NEU MTN;Residents;Financial issuers;30066;C.I.C.;1564;CREDIT INDUSTRIEL ET COMMERCIAL, NEU MTN ;EUR;58.3;58.3;0.0;0.0;0.0;0.0;0.0;0.0;58.3;58.3;233;
NEU MTN;Residents;Financial issuers;17806;CRCAM CENTRE-EST;1498;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE-EST, NEU MTN ;EUR;4.5;4.5;0.0;0.0;0.0;0.0;0.0;0.0;4.5;4.5;589;
NEU MTN;Residents;Financial issuers;11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1724;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE MARITIME DEUX SEVRES, NEU MTN Notés;EUR;2.7;2.7;0.0;0.0;0.0;0.0;0.0;0.0;2.7;2.7;478;
NEU MTN;Residents;Financial issuers;12206;CRCAM COTES-D'ARMOR;1378;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN ;EUR;2.1;2.1;0.0;0.0;0.0;0.0;0.0;0.0;2.1;2.1;57;
