﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the month M;Outstanding amount in millions, in equivalent EUR, at the end of the month M;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the month M-1;Outstanding amount in millions, in equivalent EUR, at the end of the month M-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89801;RABOBANK;1616;COÖPERATIEVE RABOBANK U.A., NEU CP ;EUR;2749.5;2749.5;50.0;50.0;0.0;0.0;0.0;0.0;2699.5;2699.5;189;364
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89829;UniCredit S.p.A;1624;UniCredit S.p.A., NEU CP Rated;EUR;3310.0;3310.0;986.0;986.0;-390.0;-390.0;0.0;0.0;2714.0;2714.0;153;246
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;USD;;;0.0;0.0;-10.0;-9.2;0.0;0.0;10.0;9.2;;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89870;BARCLAYS BANK PLC;2240;BARCLAYS BANK PLC, NEU CP ;EUR;7118.5;7118.5;2777.0;2777.0;-227.0;-227.0;-10.0;-10.0;4578.5;4578.5;200;296
NEU CP;Non residents located outside the Euro area   ;Financial issuers;F3JS33DEI6XQ4ZBPTN86;SKANDINAVISKA ENSKILDA BANKEN;1622;SKANDINAVISKA ENSKILDA BANKEN AB (PUBL), NEU CP ;EUR;455.0;455.0;0.0;0.0;0.0;0.0;0.0;0.0;455.0;455.0;93;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89822;SVENSKA HANDELSBANKEN;1621;SVENSKA HANDELSBANKEN AB, NEU CP;EUR;6285.3;6285.3;701.0;701.0;-143.0;-143.0;0.0;0.0;5727.3;5727.3;155;299
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89813;UBS AG (LONDON);1619;UBS AG LONDON BRANCH, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;175;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;USD;300.0;277.1;0.0;0.0;0.0;0.0;0.0;0.0;300.0;276.8;89;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;USD;3166.0;2924.4;6046.0;5599.2;-3362.0;-3116.1;0.0;0.0;482.0;444.8;28;22
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;AUD;45.0;27.0;45.0;27.2;-45.0;-27.2;0.0;0.0;45.0;27.3;65;73
NEU CP;Residents;Financial issuers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;CHF;38.0;39.9;0.0;0.0;0.0;0.0;0.0;0.0;38.0;40.7;168;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CNY;102.0;13.1;72.0;9.3;-232.0;-29.7;0.0;0.0;262.0;33.7;52;92
NEU CP;Residents;Financial issuers;775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;EUR;1300.4;1300.4;0.0;0.0;-196.0;-196.0;0.0;0.0;1496.4;1496.4;57;
NEU CP;Residents;Financial issuers;572093920;AXA;1683;AXA, NEU CP;EUR;500.0;500.0;166.0;166.0;-166.0;-166.0;0.0;0.0;500.0;500.0;51;90
NEU CP;Residents;Financial issuers;13149;BANQUE EDEL;1401;BANQUE EDEL S.A. NEU CP;EUR;0.5;0.5;0.0;0.0;0.0;0.0;0.0;0.0;0.5;0.5;15;
NEU CP;Residents;Financial issuers;19730;BANQUE NOMURA FRANCE;2285;BANQUE NOMURA FRANCE, NEU CP Guaranteed ;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;22;
NEU CP;Residents;Financial issuers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1352;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;6.7;6.7;1.6;1.6;-0.4;-0.4;0.0;0.0;5.5;5.5;319;366
NEU CP;Residents;Financial issuers;10207;BANQUE POP. RIVES DE PARIS;1344;BANQUE POPULAIRE RIVES DE PARIS, NEU CP ;EUR;88.0;88.0;26.7;26.7;-8.8;-8.8;-0.2;-0.2;70.3;70.3;158;269
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;EUR;20924.6;20924.6;2577.3;2577.3;-979.1;-979.1;-957.0;-957.0;20283.4;20283.4;208;349
NEU CP;Residents;Financial issuers;12749;BPCE BAIL;1858;BPCE BAIL, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;74;
NEU CP;Residents;Financial issuers;16190;BPCE LEASE IMMO;1847;BPCE LEASE IMMO, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;92;
NEU CP;Non residents located in Euro area (excluding FR) ;ABCP issuers;209285242;MATCHPOINT FINANCE PLC;1725;MATCHPOINT FINANCE PLC, NEU CP ;EUR;1805.0;1805.0;815.0;815.0;-605.0;-605.0;0.0;0.0;1595.0;1595.0;71;99
NEU CP;Residents;ABCP issuers;335076220;ANTALIS;1644;ANTALIS SA, NEU CP;EUR;5038.9;5038.9;8209.5;8209.5;-7984.7;-7984.7;0.0;0.0;4814.2;4814.2;30;19
NEU CP;Residents;ABCP issuers;852841006;SATELLITE;2627;SATELLITE, NEU CP;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;103;
NEU CP;Residents;ABCP issuers;383275187;LMA;1653;LMA, NEU CP ;USD;33.8;31.2;309.5;287.3;-552.1;-513.1;0.0;0.0;276.4;255.0;7;9
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89867;ACHMEA BANK N.V.;1794;ACHMEA BANK N.V., NEU CP ;EUR;770.0;770.0;62.0;62.0;-56.0;-56.0;0.0;0.0;764.0;764.0;138;68
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89872;BARCLAYS BANK IRELAND PLC;2249;BARCLAYS BANK IRELAND PLC, NEU CP;EUR;920.0;920.0;0.0;0.0;-100.0;-100.0;0.0;0.0;1020.0;1020.0;175;
NEU CP;Residents;Financial issuers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;CHF;58.0;60.8;0.0;0.0;0.0;0.0;0.0;0.0;58.0;62.0;11;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CHF;50.0;52.4;0.0;0.0;0.0;0.0;0.0;0.0;50.0;53.5;4;
NEU CP;Residents;Financial issuers;12240;ALLIANZ BANQUE;1379;ALLIANZ BANQUE, NEU CP ;EUR;195.4;195.4;10.0;10.0;-5.0;-5.0;0.0;0.0;190.4;190.4;185;365
NEU CP;Residents;Financial issuers;14749;Banque Stellantis France;1868;Banque Stellantis France, NEU CP ;EUR;2024.5;2024.5;190.0;190.0;-71.0;-71.0;0.0;0.0;1905.5;1905.5;166;365
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;EUR;3634.8;3634.8;604.1;604.1;-521.7;-521.7;-100.0;-100.0;3652.4;3652.4;82;147
NEU CP;Residents;Financial issuers;15519;CFCM OCEAN;1454;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU CP ;EUR;1121.2;1121.2;146.8;146.8;-184.8;-184.8;0.0;0.0;1159.2;1159.2;157;303
NEU CP;Residents;Financial issuers;11306;CRCAM ALPES-PROVENCE;1362;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU CP ;EUR;557.0;557.0;71.0;71.0;-30.0;-30.0;0.0;0.0;516.0;516.0;161;232
NEU CP;Residents;Financial issuers;12406;CRCAM CHARENTE-PERIGORD;1383;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU CP;EUR;164.4;164.4;0.0;0.0;-55.0;-55.0;0.0;0.0;219.4;219.4;152;
NEU CP;Residents;Financial issuers;12906;CRCAM FINISTERE;1395;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU FINISTERE, NEU CP ;EUR;30.0;30.0;30.0;30.0;0.0;0.0;0.0;0.0;;;351;365
NEU CP;Residents;Financial issuers;10206;CRCAM NORD EST;1342;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU CP ;EUR;401.0;401.0;80.0;80.0;-45.0;-45.0;0.0;0.0;366.0;366.0;229;320
NEU CP;Residents;Financial issuers;13906;CRCAM SUD-RHONE-ALPES;1424;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU CP ;EUR;127.0;127.0;20.0;20.0;0.0;0.0;0.0;0.0;107.0;107.0;251;366
NEU CP;Residents;Financial issuers;14406;CRCAM VAL DE FRANCE;1430;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL VAL DE FRANCE, NEU CP ;EUR;30.0;30.0;20.0;20.0;-20.0;-20.0;0.0;0.0;30.0;30.0;261;335
NEU CP;Residents;Financial issuers;30002;CREDIT LYONNAIS;1545;CREDIT LYONNAIS, NEU CP ;EUR;6385.1;6385.1;801.3;801.3;-1068.8;-1068.8;-50.0;-50.0;6702.6;6702.6;162;229
NEU CP;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;3507;CREDIT MUTUEL ARKEA, NEU CP Rated Green;EUR;729.5;729.5;62.0;62.0;-50.0;-50.0;0.0;0.0;717.5;717.5;176;339
NEU CP;Residents;Financial issuers;13580;FACTOFRANCE;2074;FACTOFRANCE, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;215;
NEU CP;Residents;Financial issuers;41539;CA CONSUMER FINANCE;1589;CA CONSUMER FINANCE, NEU CP ;EUR;2082.3;2082.3;226.0;226.0;-102.0;-102.0;-100.0;-100.0;2058.3;2058.3;160;243
NEU CP;Residents;Financial issuers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1452;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU CP ;EUR;1360.4;1360.4;273.7;273.7;-248.7;-248.7;-20.0;-20.0;1355.4;1355.4;114;178
NEU CP;Residents;Financial issuers;19250;CIE GENERALE DE LOCATION D'EQUIPEMENTS;1800;COMPAGNIE GENERALE DE LOCATION D'EQUIPEMENTS, NEU CP ;EUR;500.0;500.0;159.0;159.0;-159.0;-159.0;0.0;0.0;500.0;500.0;71;134
NEU CP;Residents;Financial issuers;11978;CM FACTORING;1900;CREDIT MUTUEL FACTORING, NEU CP;EUR;500.0;500.0;0.0;0.0;-500.0;-500.0;0.0;0.0;1000.0;1000.0;154;
NEU CP;Residents;Financial issuers;13838;CNH INDUSTRIAL CAPITAL EUROPE;1998;CNH INDUSTRIAL CAPITAL EUROPE, NEU CP;EUR;13.7;13.7;1.0;1.0;-1.0;-1.0;0.0;0.0;13.7;13.7;88;91
NEU CP;Residents;Financial issuers;14940;COFIDIS;1445;COFIDIS, NEU CP ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;20;
NEU CP;Residents;Financial issuers;14806;CRCAM CENTRE LOIRE;1443;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU CP ;EUR;304.0;304.0;70.0;70.0;-60.0;-60.0;0.0;0.0;294.0;294.0;210;365
NEU CP;Residents;Financial issuers;17906;CRCAM DE L'ANJOU ET DU MAINE;1501;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU CP ;EUR;175.1;175.1;47.1;47.1;-21.7;-21.7;0.0;0.0;149.7;149.7;175;248
NEU CP;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;EUR;19680.9;19680.9;14361.6;14361.6;-11565.5;-11565.5;-431.0;-431.0;17315.8;17315.8;149;40
NEU CP;Residents;Financial issuers;19269;GENEBANQUE;1867;GENEBANQUE, NEU CP Garanti;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;55;
NEU CP;Residents;Financial issuers;15448;IC FINANCIAL SERVICES;1817;IC FINANCIAL SERVICES, NEU CP;EUR;63.5;63.5;51.5;51.5;-51.5;-51.5;0.0;0.0;63.5;63.5;41;46
NEU CP;Residents;Financial issuers;13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;EUR;36.8;36.8;0.0;0.0;-37.9;-37.9;0.0;0.0;74.7;74.7;85;
NEU CP;Residents;Financial issuers;16588;SFIL;1842;SFIL NEU CP ;EUR;806.5;806.5;281.5;281.5;-293.0;-293.0;0.0;0.0;818.0;818.0;72;144
NEU CP;Residents;Financial issuers;19259;SOGEFIMUR;2037;SOGEFIMUR, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;81;
NEU CP;Residents;Financial issuers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;GBP;8.0;9.3;0.0;0.0;0.0;0.0;0.0;0.0;8.0;9.4;139;
NEU CP;Residents;Financial issuers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;GBP;48.0;56.0;0.0;0.0;0.0;0.0;0.0;0.0;48.0;56.2;99;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;USD;1200.1;1108.6;8074.3;7479.6;-8037.0;-7444.9;0.0;0.0;1162.8;1073.0;50;3
NEU CP;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;USD;15.0;13.9;0.0;0.0;0.0;0.0;0.0;0.0;15.0;13.8;5;
NEU CP;Residents;Financial issuers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;USD;399.0;368.6;5.0;4.6;0.0;0.0;0.0;0.0;394.0;363.6;246;182
NEU MTN;Residents;Financial issuers;18609;3CIF;1521;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU MTN ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;66;
NEU MTN;Residents;Financial issuers;12240;ALLIANZ BANQUE;1380;ALLIANZ BANQUE, NEU MTN;EUR;316.5;316.5;10.0;10.0;0.0;0.0;0.0;0.0;306.5;306.5;402;731
NEU MTN;Residents;Financial issuers;12548;AXA BANQUE;1387;AXA BANQUE, NEU MTN non garanti;EUR;222.3;222.3;0.0;0.0;-200.0;-200.0;-0.8;-0.8;423.1;423.1;481;
NEU MTN;Residents;Financial issuers;30047;BANQUE CIC OUEST;1559;BANQUE CIC OUEST, NEU MTN ;EUR;2.2;2.2;0.0;0.0;0.0;0.0;0.0;0.0;2.2;2.2;215;
NEU MTN;Residents;Financial issuers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;2727;BANQUE EUROPEENNE DU CREDIT MUTUEL NEU MTN;EUR;9.4;9.4;0.0;0.0;0.0;0.0;0.0;0.0;9.4;9.4;943;
NEU MTN;Residents;Financial issuers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1372;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU MTN garanti (en extinction);EUR;9.7;9.7;0.0;0.0;0.0;0.0;0.0;0.0;9.7;9.7;1101;
NEU MTN;Residents;Financial issuers;40978;BANQUE PALATINE;1586;BANQUE PALATINE, NEU MTN ;EUR;0.5;0.5;0.0;0.0;0.0;0.0;0.0;0.0;0.5;0.5;1945;
NEU MTN;Residents;Financial issuers;16607;BANQUE POP. DU SUD;1474;BANQUE POPULAIRE DU SUD, NEU MTN;EUR;3.7;3.7;0.0;0.0;0.0;0.0;0.0;0.0;3.7;3.7;1291;
NEU MTN;Residents;Financial issuers;30066;C.I.C.;1564;CREDIT INDUSTRIEL ET COMMERCIAL, NEU MTN ;EUR;58.3;58.3;0.0;0.0;-25.3;-25.3;0.0;0.0;83.6;83.6;313;
NEU MTN;Residents;Financial issuers;41539;CA CONSUMER FINANCE;1590;CA CONSUMER FINANCE, NEU MTN ;EUR;1533.7;1533.7;170.0;170.0;-300.0;-300.0;-20.0;-20.0;1683.7;1683.7;569;731
NEU MTN;Residents;Financial issuers;16806;CRCAM CENTRE FRANCE;1482;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN ;EUR;3.5;3.5;0.0;0.0;0.0;0.0;0.0;0.0;3.5;3.5;1615;
NEU MTN;Residents;Financial issuers;11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1724;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE MARITIME DEUX SEVRES, NEU MTN Notés;EUR;2.7;2.7;0.0;0.0;0.0;0.0;-0.2;-0.2;2.9;2.9;558;
NEU MTN;Residents;Financial issuers;11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1836;CAISSE REGIONALE du CREDIT AGRICOLE MUTUEL DE CHARENTE MARITIME DEUX-SEVRES, NEU MTN subordonnés non Notés.;EUR;67.5;67.5;0.0;0.0;0.0;0.0;0.0;0.0;67.5;67.5;755;
NEU MTN;Residents;Financial issuers;12206;CRCAM COTES-D'ARMOR;1378;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN ;EUR;2.3;2.3;0.0;0.0;0.0;0.0;0.0;0.0;2.3;2.3;137;
NEU MTN;Residents;Financial issuers;12206;CRCAM COTES-D'ARMOR;1831;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN Subordonné;EUR;89.8;89.8;0.0;0.0;0.0;0.0;0.0;0.0;89.8;89.8;16343;
NEU MTN;Residents;Financial issuers;13506;CRCAM LANGUEDOC;1835;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU LANGUEDOC, NEU MTN Subordonné;EUR;147.7;147.7;0.0;0.0;0.0;0.0;0.0;0.0;147.7;147.7;18181;
NEU MTN;Residents;Financial issuers;16706;CRCAM NORD DE FRANCE;1967;Caisse Régionale du Crédit Agricole Mutuel Nord de France, NEU MTN subordonné non noté;EUR;293.9;293.9;0.0;0.0;0.0;0.0;0.0;0.0;293.9;293.9;1408;
NEU MTN;Residents;Financial issuers;11206;CRCAM NORD MIDI PYRENEES;1827;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD MIDI PYRENEES, NEU MTN Subordonnés;EUR;77.9;77.9;0.0;0.0;0.0;0.0;0.0;0.0;77.9;77.9;15072;
NEU MTN;Residents;Financial issuers;16606;CRCAM NORMANDIE;1974;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE NORMANDIE, NEU MTN SUBORDONNE NON NOTE;EUR;105.7;105.7;0.0;0.0;0.0;0.0;0.0;0.0;105.7;105.7;16624;
NEU MTN;Residents;Financial issuers;18106;CRCAM SAVOIE;1741;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN ;EUR;12.5;12.5;0.0;0.0;0.0;0.0;0.0;0.0;12.5;12.5;3426;
NEU MTN;Residents;Financial issuers;30002;CREDIT LYONNAIS;1546;CREDIT LYONNAIS, NEU MTN ;EUR;4085.4;4085.4;20.0;20.0;-75.0;-75.0;0.0;0.0;4140.4;4140.4;749;3653
NEU MTN;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;1457;CREDIT MUTUEL ARKEA, NEU MTN ;EUR;484.3;484.3;0.5;0.5;0.0;0.0;-4.0;-4.0;487.8;487.8;1312;3653
NEU CP;Residents;Financial issuers;14628;FLOA;2030;FLOA, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;64;
NEU CP;Residents;Financial issuers;17660;GENEFIM;2036;GENEFIM, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;81;
NEU CP;Residents;Financial issuers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;EUR;8812.9;8812.9;22777.9;22777.9;-22354.2;-22354.2;-332.0;-332.0;8721.2;8721.2;116;8
NEU CP;Residents;Financial issuers;15078;MGF;2012;MGF, NEU CP;EUR;1.0;1.0;1.0;1.0;-1.0;-1.0;0.0;0.0;1.0;1.0;74;91
NEU CP;Residents;Financial issuers;17549;NATIOCREDIBAIL;1983;NATIOCREDIBAIL, NEU CP;EUR;1.0;1.0;1.0;1.0;-1.0;-1.0;0.0;0.0;1.0;1.0;74;91
NEU CP;Residents;Financial issuers;30007;NATIXIS;1553;NATIXIS, NEU CP ;EUR;9517.1;9517.1;1429.9;1429.9;-209.6;-209.6;-658.0;-658.0;8954.8;8954.8;186;316
NEU CP;Residents;Financial issuers;18370;ORANGE BANK;1515;ORANGE BANK, NEU CP;EUR;1.5;1.5;0.0;0.0;-10.0;-10.0;0.0;0.0;11.5;11.5;99;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;GBP;2433.0;2840.5;745.0;872.7;-1225.0;-1432.9;0.0;0.0;2913.0;3409.6;82;140
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;SGD;35.0;24.0;0.0;0.0;0.0;0.0;0.0;0.0;35.0;24.1;6;
NEU CP;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;USD;84.8;78.3;25.0;23.2;-25.0;-23.2;-2.0;-1.9;86.8;80.1;59;1
NEU CP;Residents;Financial issuers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;USD;;;0.0;0.0;-2.0;-1.8;0.0;0.0;2.0;1.8;;
NEU CP;Residents;Financial issuers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;USD;888.2;820.4;385.0;357.3;0.0;0.0;0.0;0.0;503.2;464.3;75;137
NEU MTN;Residents;Financial issuers;10057;BANQUE CIC SUD OUEST;1335;BANQUE CIC SUD OUEST, NEU MTN ;EUR;1.9;1.9;0.0;0.0;0.0;0.0;0.0;0.0;1.9;1.9;1609;
NEU MTN;Residents;Financial issuers;13149;BANQUE EDEL;1402;BANQUE EDEL S.A. NEU MTN;EUR;19.2;19.2;0.0;0.0;-16.6;-16.6;0.0;0.0;35.8;35.8;134;
NEU MTN;Residents;Financial issuers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1353;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU MTN ;EUR;15.0;15.0;0.0;0.0;-1.8;-1.8;0.0;0.0;16.7;16.7;282;
NEU MTN;Residents;Financial issuers;14607;BANQUE POP. MEDITERRANEE;1438;BANQUE POPULAIRE MEDITERRANEE, NEU MTN;EUR;0.4;0.4;0.0;0.0;0.0;0.0;0.0;0.0;0.4;0.4;1496;
NEU MTN;Residents;Financial issuers;10207;BANQUE POP. RIVES DE PARIS;1345;BANQUE POPULAIRE RIVES DE PARIS, NEU MTN ;EUR;27.9;27.9;0.6;0.6;-0.3;-0.3;0.0;0.0;27.6;27.6;432;455
NEU MTN;Residents;Financial issuers;14749;Banque Stellantis France;1886;Banque Stellantis France, NEU MTN ;EUR;235.0;235.0;25.0;25.0;0.0;0.0;0.0;0.0;210.0;210.0;485;877
NEU MTN;Residents;Financial issuers;31489;CACIB;1581;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU MTN Rated;EUR;240.0;240.0;0.0;0.0;0.0;0.0;0.0;0.0;240.0;240.0;1115;
NEU MTN;Residents;Financial issuers;11306;CRCAM ALPES-PROVENCE;1709;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU MTN ;EUR;76.8;76.8;0.0;0.0;0.0;0.0;0.0;0.0;76.8;76.8;1315;
NEU MTN;Residents;Financial issuers;17206;CRCAM ALSACE VOSGES;1829;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ALSACE VOSGES, NEU MTN Subordonné;EUR;51.6;51.6;0.0;0.0;0.0;0.0;0.0;0.0;51.6;51.6;2178;
NEU MTN;Residents;Financial issuers;18706;CRCAM BRIE PICARDIE;1524;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU MTN ;EUR;180.9;180.9;0.0;0.0;0.0;0.0;0.0;0.0;180.9;180.9;1056;
NEU MTN;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;3510;CREDIT MUTUEL ARKEA, NEU MTN Noté Vert;EUR;11.7;11.7;6.3;6.3;0.0;0.0;0.0;0.0;5.4;5.4;2742;4383
NEU MTN;Residents;Financial issuers;19169;FINAMUR;2069;FINAMUR, NEU MTN Garanti ;EUR;;;0.0;0.0;-40.0;-40.0;0.0;0.0;40.0;40.0;;
NEU MTN;Residents;Financial issuers;13150;LIXXBAIL;2072;LIXXBAIL, NEU MTN Garanti ;EUR;;;0.0;0.0;-40.0;-40.0;0.0;0.0;40.0;40.0;;
NEU MTN;Residents;Financial issuers;30007;NATIXIS;1554;NATIXIS, NEU MTN ;EUR;289.2;289.2;0.0;0.0;0.0;0.0;0.0;0.0;289.2;289.2;1454;
NEU MTN;Residents;Financial issuers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;EUR;13122.5;13122.5;750.0;750.0;-290.0;-290.0;-725.0;-725.0;13387.5;13387.5;555;443
NEU MTN;Residents;Financial issuers;18280;UNIFERGIE;2070;UNIFERGIE - UNION POUR LE FINANCEMENT DES ECONOMIES D'ENERGIE, NEU MTN Garanti;EUR;;;0.0;0.0;-40.0;-40.0;0.0;0.0;40.0;40.0;;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200322223;ATENOR;3367;ATENOR, NEU CP;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;28;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;EUR;113.0;113.0;0.0;0.0;-10.0;-10.0;0.0;0.0;123.0;123.0;56;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209423701;Umicore Financial Services;2967;Umicore Financial Services, NEU CP guaranteed;EUR;136.0;136.0;20.0;20.0;0.0;0.0;0.0;0.0;116.0;116.0;161;365
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;159.0;159.0;60.0;60.0;0.0;0.0;0.0;0.0;99.0;99.0;113;156
