﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the week W;Outstanding amount in millions, in equivalent EUR, at the end of the week W;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the week W-1;Outstanding amount in millions, in equivalent EUR, at the end of the week W-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Non residents located in Euro area (excluding FR) ;ABCP issuers;209285242;MATCHPOINT FINANCE PLC;1725;MATCHPOINT FINANCE PLC, NEU CP ;EUR;1585.0;1585.0;20.0;20.0;-30.0;-30.0;0.0;0.0;1595.0;1595.0;57;90
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89872;BARCLAYS BANK IRELAND PLC;2249;BARCLAYS BANK IRELAND PLC, NEU CP;EUR;920.0;920.0;0.0;0.0;-100.0;-100.0;0.0;0.0;1020.0;1020.0;186;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89800;ING BANK N.V.;1615;ING BANK NV, NEU CP ;EUR;12493.0;12493.0;0.0;0.0;0.0;0.0;0.0;0.0;12493.0;12493.0;150;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89829;UniCredit S.p.A;1624;UniCredit S.p.A., NEU CP Rated;EUR;3313.0;3313.0;0.0;0.0;0.0;0.0;0.0;0.0;3313.0;3313.0;132;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;CHF;120.0;126.4;12.0;12.7;0.0;0.0;0.0;0.0;108.0;114.5;51;53
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CHF;50.0;52.7;0.0;0.0;0.0;0.0;0.0;0.0;50.0;53.0;15;
NEU CP;Residents;Financial issuers;12749;BPCE BAIL;1858;BPCE BAIL, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;85;
NEU CP;Residents;Financial issuers;18359;BPIFRANCE;1513;BPIFRANCE NEU CP Guaranteed;EUR;6667.1;6667.1;281.3;281.3;-510.0;-510.0;0.0;0.0;6895.9;6895.9;107;84
NEU CP;Residents;Financial issuers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;EUR;123.0;123.0;0.0;0.0;0.0;0.0;0.0;0.0;123.0;123.0;56;
NEU CP;Residents;Financial issuers;432413599;COFACE;1783;COFACE SA, NEU CP ;EUR;471.0;471.0;40.0;40.0;-40.0;-40.0;0.0;0.0;471.0;471.0;100;84
NEU CP;Residents;Financial issuers;18706;CRCAM BRIE PICARDIE;1523;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU CP ;EUR;587.7;587.7;0.0;0.0;-41.2;-41.2;0.0;0.0;628.9;628.9;86;
NEU CP;Residents;Financial issuers;16806;CRCAM CENTRE FRANCE;1481;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU CP ;EUR;3.0;3.0;0.0;0.0;0.0;0.0;0.0;0.0;3.0;3.0;132;
NEU CP;Residents;Financial issuers;18206;CRCAM PARIS ILE DE FRANCE;1508;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE PARIS ET D'ILE DE FRANCE, NEU CP ;EUR;22.5;22.5;0.0;0.0;0.0;0.0;0.0;0.0;22.5;22.5;50;
NEU CP;Residents;Financial issuers;19406;CRCAM TOURAINE POITOU;1533;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU CP;EUR;75.0;75.0;30.0;30.0;0.0;0.0;0.0;0.0;45.0;45.0;167;111
NEU CP;Residents;Financial issuers;14406;CRCAM VAL DE FRANCE;1430;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL VAL DE FRANCE, NEU CP ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;46;
NEU CP;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;EUR;18586.0;18586.0;3418.5;3418.5;-3032.3;-3032.3;-300.0;-300.0;18499.7;18499.7;161;33
NEU CP;Residents;Financial issuers;13580;FACTOFRANCE;2074;FACTOFRANCE, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;226;
NEU CP;Residents;Financial issuers;19269;GENEBANQUE;1867;GENEBANQUE, NEU CP Garanti;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;66;
NEU CP;Residents;Financial issuers;30748;LAZARD FRERES;1576;LAZARD FRERES BANQUE, NEU CP;EUR;0.2;0.2;0.0;0.0;0.0;0.0;0.0;0.0;0.2;0.2;78;
NEU CP;Residents;Financial issuers;15078;MGF;2012;MGF, NEU CP;EUR;1.0;1.0;1.0;1.0;-1.0;-1.0;0.0;0.0;1.0;1.0;85;91
NEU CP;Residents;Financial issuers;30007;NATIXIS;1553;NATIXIS, NEU CP ;EUR;9277.2;9277.2;19.0;19.0;-3.0;-3.0;0.0;0.0;9261.2;9261.2;192;295
NEU CP;Residents;Financial issuers;45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;EUR;80.4;80.4;0.0;0.0;-58.0;-58.0;0.0;0.0;138.4;138.4;101;
NEU CP;Residents;ABCP issuers;383275187;LMA;1653;LMA, NEU CP ;EUR;183.4;183.4;3.4;3.4;-3.4;-3.4;0.0;0.0;183.4;183.4;25;16
NEU CP;Residents;ABCP issuers;852841006;SATELLITE;2627;SATELLITE, NEU CP;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;114;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89867;ACHMEA BANK N.V.;1794;ACHMEA BANK N.V., NEU CP ;EUR;749.0;749.0;0.0;0.0;0.0;0.0;0.0;0.0;749.0;749.0;149;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89801;RABOBANK;1616;COÖPERATIEVE RABOBANK U.A., NEU CP ;EUR;2749.5;2749.5;0.0;0.0;0.0;0.0;0.0;0.0;2749.5;2749.5;200;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;USD;1882.0;1747.8;0.0;0.0;0.0;0.0;0.0;0.0;1882.0;1747.1;250;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89801;RABOBANK;1616;COÖPERATIEVE RABOBANK U.A., NEU CP ;USD;;;;;;;;;;;;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;EUR;92.0;92.0;0.0;0.0;0.0;0.0;0.0;0.0;92.0;92.0;17;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89870;BARCLAYS BANK PLC;2240;BARCLAYS BANK PLC, NEU CP ;EUR;7043.5;7043.5;375.0;375.0;0.0;0.0;-10.0;-10.0;6678.5;6678.5;209;326
NEU CP;Non residents located outside the Euro area   ;Financial issuers;F3JS33DEI6XQ4ZBPTN86;SKANDINAVISKA ENSKILDA BANKEN;1622;SKANDINAVISKA ENSKILDA BANKEN AB (PUBL), NEU CP ;EUR;455.0;455.0;0.0;0.0;0.0;0.0;0.0;0.0;455.0;455.0;104;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89813;UBS AG (LONDON);1619;UBS AG LONDON BRANCH, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;186;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;GBP;30.0;35.0;0.0;0.0;-70.0;-82.3;0.0;0.0;100.0;117.0;347;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;USD;300.0;278.6;0.0;0.0;0.0;0.0;0.0;0.0;300.0;278.5;100;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;USD;140.0;130.0;70.0;65.0;0.0;0.0;0.0;0.0;70.0;65.0;94;182
NEU MTN;Non residents located outside the Euro area   ;Financial issuers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;2216;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN assorti de sûretés;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;56;
NEU CP;Residents;Financial issuers;775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;EUR;1355.4;1355.4;0.0;0.0;-51.0;-51.0;0.0;0.0;1406.4;1406.4;65;
NEU CP;Residents;Financial issuers;12240;ALLIANZ BANQUE;1379;ALLIANZ BANQUE, NEU CP ;EUR;190.4;190.4;0.0;0.0;0.0;0.0;0.0;0.0;190.4;190.4;191;
NEU CP;Residents;Financial issuers;14749;Banque Stellantis France;1868;Banque Stellantis France, NEU CP ;EUR;2055.5;2055.5;70.0;70.0;0.0;0.0;0.0;0.0;1985.5;1985.5;175;365
NEU CP;Residents;Financial issuers;11128;BPCE LEASE;1848;BPCE LEASE, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;306;
NEU CP;Residents;Financial issuers;16190;BPCE LEASE IMMO;1847;BPCE LEASE IMMO, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;103;
NEU CP;Residents;Financial issuers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;EUR;3121.3;3121.3;136.5;136.5;-7.5;-7.5;-131.5;-131.5;3123.8;3123.8;169;342
NEU CP;Residents;Financial issuers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1452;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU CP ;EUR;1344.5;1344.5;11.6;11.6;-8.1;-8.1;0.0;0.0;1341.0;1341.0;114;127
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;EUR;6253.3;6253.3;0.0;0.0;0.0;0.0;0.0;0.0;6253.3;6253.3;129;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;5299000OVRLMF858L016;OESTERREICHISCHE KONTROLLBANK;1617;OESTERREICHISCHE KONTROLLBANK AG;EUR;3655.0;3655.0;170.0;170.0;-385.0;-385.0;0.0;0.0;3870.0;3870.0;47;94
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89822;SVENSKA HANDELSBANKEN;1621;SVENSKA HANDELSBANKEN AB, NEU CP;EUR;6317.3;6317.3;86.0;86.0;-86.0;-86.0;0.0;0.0;6317.3;6317.3;165;182
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;USD;1946.0;1807.2;1111.0;1031.7;-1315.0;-1220.8;0.0;0.0;2150.0;1995.9;42;36
NEU MTN;Non residents located outside the Euro area   ;Financial issuers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;1764;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;1037;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;AUD;30.0;18.2;20.0;12.1;-35.0;-21.2;0.0;0.0;45.0;27.2;46;68
NEU CP;Residents;Financial issuers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;CHF;50.0;52.7;0.0;0.0;0.0;0.0;0.0;0.0;50.0;53.0;164;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CNY;334.0;43.1;0.0;0.0;0.0;0.0;0.0;0.0;334.0;43.1;26;
NEU CP;Residents;Financial issuers;18609;3CIF;1762;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU CP Guaranteed ;EUR;35.0;35.0;0.0;0.0;0.0;0.0;0.0;0.0;35.0;35.0;264;
NEU CP;Residents;Financial issuers;572093920;AXA;1683;AXA, NEU CP;EUR;500.0;500.0;14.0;14.0;-14.0;-14.0;0.0;0.0;500.0;500.0;34;90
NEU CP;Residents;Financial issuers;12548;AXA BANQUE;1386;AXA BANQUE, NEU CP Not guaranteed ;EUR;3380.0;3380.0;75.0;75.0;-80.0;-80.0;0.0;0.0;3385.0;3385.0;96;151
NEU CP;Residents;Financial issuers;13149;BANQUE EDEL;1401;BANQUE EDEL S.A. NEU CP;EUR;0.5;0.5;0.0;0.0;0.0;0.0;0.0;0.0;0.5;0.5;26;
NEU CP;Residents;Financial issuers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1352;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;6.3;6.3;0.4;0.4;-0.4;-0.4;0.0;0.0;6.3;6.3;327;366
NEU CP;Residents;Financial issuers;18707;BANQUE POP. VAL DE FRANCE;1525;BANQUE POPULAIRE VAL DE FRANCE, NEU CP ;EUR;629.3;629.3;3.1;3.1;-12.8;-12.8;-4.5;-4.5;643.9;643.9;195;297
NEU CP;Residents;Financial issuers;30958;BNP PARIBAS LEASE GROUP;1579;BNP PARIBAS LEASE GROUP, NEU CP ;EUR;10.0;10.0;10.0;10.0;-10.0;-10.0;0.0;0.0;10.0;10.0;85;91
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;EUR;20080.6;20080.6;145.0;145.0;-270.0;-270.0;0.0;0.0;20205.6;20205.6;208;287
NEU CP;Residents;Financial issuers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;EUR;975.6;975.6;0.0;0.0;-10.0;-10.0;-20.0;-20.0;1005.6;1005.6;104;
NEU CP;Residents;Financial issuers;16850;CAL&F;1486;CREDIT AGRICOLE LEASING & FACTORING, NEU CP;EUR;509.0;509.0;0.0;0.0;0.0;0.0;0.0;0.0;509.0;509.0;162;
NEU CP;Residents;Financial issuers;19870;CARREFOUR BANQUE;1536;CARREFOUR BANQUE, NEU CP ;EUR;1048.5;1048.5;177.0;177.0;-95.0;-95.0;0.0;0.0;966.5;966.5;94;86
NEU CP;Residents;Financial issuers;11600;CM REAL ESTATE LEASE;1855;CREDIT MUTUEL REAL ESTATE LEASE, NEU CP;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;44;
NEU CP;Residents;Financial issuers;13838;CNH INDUSTRIAL CAPITAL EUROPE;1998;CNH INDUSTRIAL CAPITAL EUROPE, NEU CP;EUR;13.7;13.7;1.0;1.0;-1.0;-1.0;0.0;0.0;13.7;13.7;99;91
NEU CP;Residents;ABCP issuers;335076220;ANTALIS;1644;ANTALIS SA, NEU CP;EUR;4686.2;4686.2;1379.3;1379.3;-1428.7;-1428.7;0.0;0.0;4735.6;4735.6;18;12
NEU CP;Residents;ABCP issuers;383275187;LMA;1653;LMA, NEU CP ;USD;33.8;31.4;33.8;31.4;-275.8;-256.7;0.0;0.0;275.8;256.0;18;21
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89812;DE VOLKSBANK N.V.;1618;DE VOLKSBANK N.V., NEU CP ;EUR;260.0;260.0;190.0;190.0;0.0;0.0;0.0;0.0;70.0;70.0;15;14
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;EUR;899.0;899.0;0.0;0.0;0.0;0.0;0.0;0.0;899.0;899.0;178;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;EUR;120.0;120.0;0.0;0.0;0.0;0.0;0.0;0.0;120.0;120.0;28;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;USD;10.0;9.3;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.3;9;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;EUR;941.7;941.7;0.0;0.0;0.0;0.0;0.0;0.0;941.7;941.7;142;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;EUR;3674.0;3674.0;1789.5;1789.5;-2906.0;-2906.0;0.0;0.0;4790.5;4790.5;63;8
NEU CP;Residents;Financial issuers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;CHF;58.0;61.1;0.0;0.0;0.0;0.0;0.0;0.0;58.0;61.5;22;
NEU CP;Residents;Financial issuers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;CHF;38.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;38.0;40.3;179;
NEU CP;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;CHF;;;0.0;0.0;-15.0;-15.9;0.0;0.0;15.0;15.9;;
NEU CP;Residents;Financial issuers;18609;3CIF;1520;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU CP  ;EUR;142.0;142.0;0.0;0.0;0.0;0.0;0.0;0.0;142.0;142.0;251;
NEU CP;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;EUR;22904.3;22904.3;858.0;858.0;0.0;0.0;-300.0;-300.0;22346.3;22346.3;200;344
NEU CP;Residents;Financial issuers;19730;BANQUE NOMURA FRANCE;2285;BANQUE NOMURA FRANCE, NEU CP Guaranteed ;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;33;
NEU CP;Residents;Financial issuers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;EUR;2150.4;2150.4;66.5;66.5;-61.9;-61.9;0.0;0.0;2145.8;2145.8;141;86
NEU CP;Residents;Financial issuers;10207;BANQUE POP. RIVES DE PARIS;1344;BANQUE POPULAIRE RIVES DE PARIS, NEU CP ;EUR;71.8;71.8;5.2;5.2;-0.8;-0.8;0.0;0.0;67.4;67.4;121;113
NEU CP;Residents;Financial issuers;14670;BMW FINANCE;1840;BMW FINANCE, NEU CP;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;110;
NEU CP;Residents;Financial issuers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;EUR;13628.4;13628.4;617.0;617.0;-150.0;-150.0;0.0;0.0;13161.4;13161.4;134;247
NEU CP;Residents;Financial issuers;11138;BPCE FACTOR;1850;BPCE FACTOR, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;205;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;EUR;3637.9;3637.9;54.5;54.5;-75.0;-75.0;0.0;0.0;3658.4;3658.4;82;339
NEU CP;Residents;Financial issuers;41539;CA CONSUMER FINANCE;1589;CA CONSUMER FINANCE, NEU CP ;EUR;2022.3;2022.3;30.0;30.0;0.0;0.0;0.0;0.0;1992.3;1992.3;154;365
NEU CP;Residents;Financial issuers;45539;CAISSE CENTRALE DU CREDIT MUTUEL;1609;CAISSE CENTRALE DU CREDIT MUTUEL, NEU CP ;EUR;302.0;302.0;0.0;0.0;0.0;0.0;0.0;0.0;302.0;302.0;186;
NEU CP;Residents;Financial issuers;15519;CFCM OCEAN;1454;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU CP ;EUR;1121.4;1121.4;20.8;20.8;-20.0;-20.0;0.0;0.0;1120.6;1120.6;161;357
NEU CP;Residents;Financial issuers;19250;CIE GENERALE DE LOCATION D'EQUIPEMENTS;1800;COMPAGNIE GENERALE DE LOCATION D'EQUIPEMENTS, NEU CP ;EUR;490.0;490.0;40.0;40.0;-50.0;-50.0;0.0;0.0;500.0;500.0;76;159
NEU CP;Residents;Financial issuers;14218;CLAAS FINANCIAL SERVICES;1999;CLAAS FINANCIAL SERVICES, NEU CP;EUR;1.0;1.0;1.0;1.0;-1.0;-1.0;0.0;0.0;1.0;1.0;85;91
NEU CP;Residents;Financial issuers;11978;CM FACTORING;1900;CREDIT MUTUEL FACTORING, NEU CP;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;165;
NEU CP;Residents;Financial issuers;11306;CRCAM ALPES-PROVENCE;1362;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU CP ;EUR;557.0;557.0;30.0;30.0;-30.0;-30.0;0.0;0.0;557.0;557.0;172;151
NEU CP;Residents;Financial issuers;14706;CRCAM ATLANTIQUE VENDEE;1439;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU CP ;EUR;285.0;285.0;30.0;30.0;0.0;0.0;-30.0;-30.0;285.0;285.0;199;366
NEU CP;Residents;Financial issuers;12406;CRCAM CHARENTE-PERIGORD;1383;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU CP;EUR;164.4;164.4;0.0;0.0;-55.0;-55.0;0.0;0.0;219.4;219.4;163;
NEU CP;Residents;Financial issuers;18306;CRCAM NORMANDIE-SEINE;1510;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU CP ;EUR;942.0;942.0;0.0;0.0;-23.0;-23.0;0.0;0.0;965.0;965.0;117;
NEU CP;Residents;Financial issuers;19106;CRCAM PROVENCE COTE D'AZUR;1532;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU CP ;EUR;1.2;1.2;0.0;0.0;-0.8;-0.8;0.0;0.0;1.9;1.9;151;
NEU CP;Residents;Financial issuers;13106;CRCAM TOULOUSE 31;1397;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU CP ;EUR;100.6;100.6;0.0;0.0;0.0;0.0;0.0;0.0;100.6;100.6;142;
NEU CP;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;EUR;4065.3;4065.3;50.0;50.0;-15.0;-15.0;0.0;0.0;4030.3;4030.3;170;304
NEU CP;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;3508;CREDIT MUTUEL ARKEA, NEU CP Rated Social;EUR;125.0;125.0;0.0;0.0;0.0;0.0;0.0;0.0;125.0;125.0;212;
NEU CP;Residents;Financial issuers;16000;DIAC;1465;DIAC SA, NEU CP ;EUR;158.0;158.0;0.0;0.0;0.0;0.0;0.0;0.0;158.0;158.0;79;
NEU CP;Residents;Financial issuers;42529;EDMOND DE ROTHSCHILD (FRANCE);1592;EDMOND DE ROTHSCHILD (FRANCE), NEU CP;EUR;15.2;15.2;0.0;0.0;-10.0;-10.0;0.0;0.0;25.2;25.2;175;
NEU CP;Residents;Financial issuers;14628;FLOA;2030;FLOA, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;75;
NEU CP;Residents;Financial issuers;17660;GENEFIM;2036;GENEFIM, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;92;
NEU CP;Residents;Financial issuers;17549;NATIOCREDIBAIL;1983;NATIOCREDIBAIL, NEU CP;EUR;1.0;1.0;1.0;1.0;-1.0;-1.0;0.0;0.0;1.0;1.0;85;91
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;EUR;61.8;61.8;8.9;8.9;-8.9;-8.9;0.0;0.0;61.8;61.8;21;35
NEU CP;Residents;Financial issuers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;EUR;9603.5;9603.5;16.0;16.0;0.0;0.0;-100.0;-100.0;9687.5;9687.5;148;314
NEU CP;Residents;Financial issuers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;GBP;0.3;0.3;0.0;0.0;0.0;0.0;0.0;0.0;0.3;0.3;340;
NEU CP;Residents;Financial issuers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;GBP;8.0;9.3;0.0;0.0;0.0;0.0;0.0;0.0;8.0;9.4;150;
NEU CP;Residents;Financial issuers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;GBP;941.0;1099.2;0.0;0.0;-20.0;-23.4;0.0;0.0;961.0;1124.8;33;
NEU CP;Residents;Financial issuers;11188;RCI BANQUE;1357;RCI BANQUE SA, NEU CP ;EUR;1054.0;1054.0;0.0;0.0;-15.0;-15.0;0.0;0.0;1069.0;1069.0;97;
NEU CP;Residents;Financial issuers;13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;EUR;42.8;42.8;0.0;0.0;-1.0;-1.0;0.0;0.0;43.8;43.8;83;
NEU CP;Residents;Financial issuers;16588;SFIL;1842;SFIL NEU CP ;EUR;755.0;755.0;50.0;50.0;-165.0;-165.0;0.0;0.0;870.0;870.0;59;121
NEU CP;Residents;Financial issuers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;USD;13.0;12.1;0.0;0.0;0.0;0.0;0.0;0.0;13.0;12.1;131;
NEU CP;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;USD;108.2;100.5;5.2;4.8;0.0;0.0;0.0;0.0;103.0;95.6;11;181
NEU CP;Residents;Financial issuers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;USD;195.0;181.1;0.0;0.0;0.0;0.0;0.0;0.0;195.0;181.0;50;
NEU MTN;Residents;Financial issuers;18609;3CIF;1521;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU MTN ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;77;
NEU MTN;Residents;Financial issuers;12240;ALLIANZ BANQUE;1380;ALLIANZ BANQUE, NEU MTN;EUR;316.5;316.5;0.0;0.0;0.0;0.0;0.0;0.0;316.5;316.5;413;
NEU MTN;Residents;Financial issuers;12548;AXA BANQUE;1387;AXA BANQUE, NEU MTN non garanti;EUR;322.3;322.3;0.0;0.0;0.0;0.0;0.0;0.0;322.3;322.3;340;
