﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the week W;Outstanding amount in millions, in equivalent EUR, at the end of the week W;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the week W-1;Outstanding amount in millions, in equivalent EUR, at the end of the week W-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89867;ACHMEA BANK N.V.;1794;ACHMEA BANK N.V., NEU CP ;EUR;689.0;689.0;0.0;0.0;0.0;0.0;0.0;0.0;689.0;689.0;182;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;5299000OVRLMF858L016;OESTERREICHISCHE KONTROLLBANK;1617;OESTERREICHISCHE KONTROLLBANK AG;EUR;4960.0;4960.0;410.0;410.0;0.0;0.0;0.0;0.0;4550.0;4550.0;84;136
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89801;RABOBANK;1616;COÖPERATIEVE RABOBANK U.A., NEU CP ;EUR;2139.5;2139.5;0.0;0.0;-223.0;-223.0;0.0;0.0;2362.5;2362.5;156;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;2ZCNRR8UK83OBTEK2170;UNICREDIT BANK (LONDON);1744;UNICREDIT BANK AG, NEU CP Rated;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;54;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;USD;32.0;30.4;0.0;0.0;0.0;0.0;0.0;0.0;32.0;30.2;261;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;USD;25.0;23.7;0.0;0.0;0.0;0.0;0.0;0.0;25.0;23.6;1;
NEU MTN;Non residents located outside the Euro area   ;Financial issuers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;2216;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN assorti de sûretés;EUR;25.0;25.0;0.0;0.0;-25.0;-25.0;0.0;0.0;50.0;50.0;168;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;AUD;55.0;33.1;0.0;0.0;-10.0;-6.0;0.0;0.0;65.0;38.8;48;
NEU CP;Residents;Financial issuers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;CHF;58.0;61.0;0.0;0.0;0.0;0.0;0.0;0.0;58.0;61.4;134;
NEU CP;Residents;Financial issuers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;CHF;68.0;71.6;0.0;0.0;0.0;0.0;0.0;0.0;68.0;72.0;182;
NEU CP;Residents;Financial issuers;19730;BANQUE NOMURA FRANCE;2285;BANQUE NOMURA FRANCE, NEU CP Guaranteed ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;100;
NEU CP;Residents;Financial issuers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1352;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;0.6;0.6;0.0;0.0;0.0;0.0;0.0;0.0;0.6;0.6;133;
NEU CP;Residents;Financial issuers;14749;Banque Stellantis France;1868;Banque Stellantis France, NEU CP ;EUR;1911.0;1911.0;10.0;10.0;-30.0;-30.0;0.0;0.0;1931.0;1931.0;154;366
NEU CP;Residents;Financial issuers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;EUR;3014.0;3014.0;0.0;0.0;0.0;0.0;0.0;0.0;3014.0;3014.0;180;
NEU CP;Residents;Financial issuers;19870;CARREFOUR BANQUE;1536;CARREFOUR BANQUE, NEU CP ;EUR;927.5;927.5;0.0;0.0;-50.0;-50.0;0.0;0.0;977.5;977.5;135;
NEU CP;Residents;Financial issuers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;EUR;57.0;57.0;0.0;0.0;0.0;0.0;0.0;0.0;57.0;57.0;106;
NEU CP;Residents;Financial issuers;19250;CIE GENERALE DE LOCATION D'EQUIPEMENTS;1800;COMPAGNIE GENERALE DE LOCATION D'EQUIPEMENTS, NEU CP ;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;75;
NEU CP;Residents;Financial issuers;14706;CRCAM ATLANTIQUE VENDEE;1439;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU CP ;EUR;319.0;319.0;0.0;0.0;0.0;0.0;0.0;0.0;319.0;319.0;173;
NEU CP;Residents;Financial issuers;12406;CRCAM CHARENTE-PERIGORD;1383;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU CP;EUR;179.4;179.4;0.0;0.0;-20.0;-20.0;0.0;0.0;199.4;199.4;193;
