﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de mois M;Encours en millions, en équivalent EUR fin de mois M;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de mois M-1;Encours en millions, en équivalent EUR fin de mois M-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;CHF;175.0;181.0;120.0;124.7;-61.0;-63.6;0.0;0.0;116.0;121.0;88;50
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;EUR;3819.7;3819.7;6078.2;6078.2;-7347.0;-7347.0;0.0;0.0;5088.5;5088.5;107;25
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89822;SVENSKA HANDELSBANKEN;1621;SVENSKA HANDELSBANKEN AB, NEU CP;EUR;4372.3;4372.3;25.0;25.0;0.0;0.0;0.0;0.0;4347.3;4347.3;134;182
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89813;UBS AG (LONDON);1619;UBS AG LONDON BRANCH, NEU CP;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;300;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89872;BARCLAYS BANK IRELAND PLC;2249;BARCLAYS BANK IRELAND PLC, NEU CP;EUR;939.0;939.0;415.0;415.0;-200.0;-200.0;-50.0;-50.0;774.0;774.0;248;364
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;EUR;571.0;571.0;0.0;0.0;0.0;0.0;0.0;0.0;571.0;571.0;57;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;2ZCNRR8UK83OBTEK2170;UNICREDIT BANK (LONDON);1744;UNICREDIT BANK AG, NEU CP Rated;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;83;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CHF;45.0;46.5;45.0;47.2;-40.0;-41.9;0.0;0.0;40.0;41.7;34;56
NEU CP;Résidents;Emetteurs financiers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;CHF;15.0;15.5;0.0;0.0;-35.0;-36.6;0.0;0.0;50.0;52.2;135;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CNY;230.0;29.7;30.0;3.8;0.0;0.0;0.0;0.0;200.0;25.3;54;91
NEU CP;Résidents;Emetteurs financiers;775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;EUR;2265.4;2265.4;541.0;541.0;-541.0;-541.0;0.0;0.0;2265.4;2265.4;63;150
NEU CP;Résidents;Emetteurs financiers;12240;ALLIANZ BANQUE;1379;ALLIANZ BANQUE, NEU CP ;EUR;190.4;190.4;25.0;25.0;-25.0;-25.0;0.0;0.0;190.4;190.4;172;326
NEU CP;Résidents;Emetteurs financiers;12548;AXA BANQUE;1386;AXA BANQUE, NEU CP Not guaranteed ;EUR;3082.9;3082.9;650.0;650.0;-550.0;-550.0;0.0;0.0;2982.9;2982.9;93;187
NEU CP;Résidents;Emetteurs financiers;30027;BANQUE CIC NORD OUEST;1556;BANQUE CIC NORD OUEST, NEU CP ;EUR;;;6.0;6.0;-12.0;-12.0;0.0;0.0;6.0;6.0;;4
NEU CP;Résidents;Emetteurs financiers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1371;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU CP;EUR;;;0.0;0.0;-0.2;-0.2;0.0;0.0;0.2;0.2;;
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;EUR;18879.1;18879.1;3006.7;3006.7;-650.3;-650.3;-871.0;-871.0;17393.7;17393.7;184;289
NEU CP;Résidents;Emetteurs financiers;13168;BANQUE PSA FINANCE;1403;STELLANTIS FINANCIAL SERVICES, NEU CP ;EUR;3.0;3.0;0.0;0.0;0.0;0.0;0.0;0.0;3.0;3.0;6;
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;EUR;11409.1;11409.1;1749.5;1749.5;-1434.3;-1434.3;-260.0;-260.0;11353.9;11353.9;140;166
NEU CP;Résidents;Emetteurs financiers;30958;BNP PARIBAS LEASE GROUP;1579;BNP PARIBAS LEASE GROUP, NEU CP ;EUR;10.0;10.0;10.0;10.0;-10.0;-10.0;0.0;0.0;10.0;10.0;41;63
NEU CP;Résidents;Emetteurs financiers;12749;BPCE BAIL;1858;BPCE BAIL, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;226;
NEU CP;Résidents;Emetteurs financiers;11138;BPCE FACTOR;1850;BPCE FACTOR, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;164;
NEU CP;Résidents;Emetteurs financiers;16190;BPCE LEASE IMMO;1847;BPCE LEASE IMMO, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;244;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;EUR;205.0;205.0;120.0;120.0;0.0;0.0;0.0;0.0;85.0;85.0;60;88
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89829;UniCredit S.p.A;1624;UniCredit S.p.A., NEU CP Rated;EUR;800.0;800.0;800.0;800.0;-655.0;-655.0;0.0;0.0;655.0;655.0;158;166
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;USD;52.3;49.4;0.0;0.0;0.0;0.0;0.0;0.0;52.3;48.1;16;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89801;RABOBANK;1616;COÖPERATIEVE RABOBANK U.A., NEU CP ;USD;20.0;18.9;0.0;0.0;0.0;0.0;0.0;0.0;20.0;18.4;131;
NEU CP;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;CAD;;;0.0;0.0;-0.4;-0.2;0.0;0.0;0.4;0.2;;
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;CHF;68.0;70.3;0.0;0.0;-45.0;-46.7;0.0;0.0;113.0;117.9;211;
NEU CP;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;CHF;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs financiers;19730;BANQUE NOMURA FRANCE;2285;BANQUE NOMURA FRANCE, NEU CP Guaranteed ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;129;
NEU CP;Résidents;Emetteurs financiers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1352;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;0.6;0.6;0.0;0.0;-1.1;-1.1;0.0;0.0;1.7;1.7;162;
NEU CP;Résidents;Emetteurs financiers;14749;Banque Stellantis France;1868;Banque Stellantis France, NEU CP ;EUR;2001.0;2001.0;235.0;235.0;-180.0;-180.0;0.0;0.0;1946.0;1946.0;173;365
NEU CP;Résidents;Emetteurs financiers;14670;BMW FINANCE;1840;BMW FINANCE, NEU CP;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;251;
NEU CP;Résidents;Emetteurs financiers;16188;BPCE;1739;BPCE, NEU CP ;EUR;19150.4;19150.4;3109.2;3109.2;-857.0;-857.0;-1389.0;-1389.0;18287.2;18287.2;188;325
NEU CP;Résidents;Emetteurs financiers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;EUR;765.4;765.4;0.0;0.0;-156.3;-156.3;-90.8;-90.8;1012.4;1012.4;197;
NEU CP;Résidents;Emetteurs financiers;16850;CAL&F;1486;CREDIT AGRICOLE LEASING & FACTORING, NEU CP;EUR;415.0;415.0;0.0;0.0;0.0;0.0;0.0;0.0;415.0;415.0;125;
NEU CP;Résidents;Emetteurs financiers;19870;CARREFOUR BANQUE;1536;CARREFOUR BANQUE, NEU CP ;EUR;707.5;707.5;387.5;387.5;-440.0;-440.0;0.0;0.0;760.0;760.0;135;57
NEU CP;Résidents;Emetteurs financiers;11978;CM FACTORING;1900;CREDIT MUTUEL FACTORING, NEU CP;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;124;
NEU CP;Résidents;Emetteurs financiers;432413599;COFACE;1783;COFACE SA, NEU CP ;EUR;549.0;549.0;193.0;193.0;-133.0;-133.0;0.0;0.0;489.0;489.0;99;99
NEU CP;Résidents;Emetteurs financiers;14940;COFIDIS;1445;COFIDIS, NEU CP ;EUR;50.0;50.0;50.0;50.0;-50.0;-50.0;0.0;0.0;50.0;50.0;81;91
NEU CP;Résidents;Emetteurs financiers;18206;CRCAM PARIS ILE DE FRANCE;1508;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE PARIS ET D'ILE DE FRANCE, NEU CP ;EUR;42.5;42.5;20.0;20.0;0.0;0.0;0.0;0.0;22.5;22.5;130;182
NEU CP;Résidents;Emetteurs financiers;19106;CRCAM PROVENCE COTE D'AZUR;1532;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU CP ;EUR;1.6;1.6;0.3;0.3;-1.3;-1.3;0.0;0.0;2.6;2.6;78;61
NEU CP;Résidents;Emetteurs financiers;13106;CRCAM TOULOUSE 31;1397;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU CP ;EUR;70.6;70.6;0.0;0.0;0.0;0.0;0.0;0.0;70.6;70.6;189;
NEU CP;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;3507;CREDIT MUTUEL ARKEA, NEU CP Rated Green;EUR;422.5;422.5;0.0;0.0;0.0;0.0;-70.0;-70.0;492.5;492.5;138;
NEU CP;Résidents;Emetteurs financiers;18359;BPIFRANCE;1513;BPIFRANCE NEU CP Guaranteed;EUR;7027.9;7027.9;2212.0;2212.0;-1236.5;-1236.5;0.0;0.0;6052.4;6052.4;115;97
NEU CP;Résidents;Emetteurs financiers;45539;CAISSE CENTRALE DU CREDIT MUTUEL;1609;CAISSE CENTRALE DU CREDIT MUTUEL, NEU CP ;EUR;277.0;277.0;0.0;0.0;0.0;0.0;0.0;0.0;277.0;277.0;173;
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;EUR;62.0;62.0;27.0;27.0;-20.0;-20.0;0.0;0.0;55.0;55.0;79;91
NEU CP;Résidents;Emetteurs financiers;17515;CEP ILE-DE-FRANCE;1495;CAISSE D'EPARGNE ET DE PREVOYANCE ILE-DE-FRANCE, NEU CP  ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;31;
NEU CP;Résidents;Emetteurs financiers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1452;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU CP ;EUR;1319.7;1319.7;335.5;335.5;-142.9;-142.9;-1.0;-1.0;1128.0;1128.0;136;230
NEU CP;Résidents;Emetteurs financiers;15519;CFCM OCEAN;1454;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU CP ;EUR;1213.2;1213.2;211.4;211.4;-110.2;-110.2;0.0;0.0;1112.0;1112.0;150;221
NEU CP;Résidents;Emetteurs financiers;19250;CIE GENERALE DE LOCATION D'EQUIPEMENTS;1800;COMPAGNIE GENERALE DE LOCATION D'EQUIPEMENTS, NEU CP ;EUR;500.0;500.0;151.0;151.0;-151.0;-151.0;0.0;0.0;500.0;500.0;71;138
NEU CP;Résidents;Emetteurs financiers;14218;CLAAS FINANCIAL SERVICES;1999;CLAAS FINANCIAL SERVICES, NEU CP;EUR;1.0;1.0;1.0;1.0;-1.0;-1.0;0.0;0.0;1.0;1.0;41;63
NEU CP;Résidents;Emetteurs financiers;13838;CNH INDUSTRIAL CAPITAL EUROPE;1998;CNH INDUSTRIAL CAPITAL EUROPE, NEU CP;EUR;13.7;13.7;1.0;1.0;-1.0;-1.0;0.0;0.0;13.7;13.7;85;63
NEU CP;Résidents;Emetteurs financiers;11306;CRCAM ALPES-PROVENCE;1362;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU CP ;EUR;473.0;473.0;50.0;50.0;-25.0;-25.0;0.0;0.0;448.0;448.0;171;237
NEU CP;Résidents;Emetteurs financiers;14806;CRCAM CENTRE LOIRE;1443;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU CP ;EUR;189.0;189.0;0.0;0.0;0.0;0.0;0.0;0.0;189.0;189.0;76;
NEU CP;Résidents;Emetteurs financiers;12406;CRCAM CHARENTE-PERIGORD;1383;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU CP;EUR;199.4;199.4;30.0;30.0;-20.0;-20.0;0.0;0.0;189.4;189.4;202;281
NEU CP;Résidents;Emetteurs financiers;18306;CRCAM NORMANDIE-SEINE;1510;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU CP ;EUR;971.0;971.0;152.0;152.0;-10.0;-10.0;-30.0;-30.0;859.0;859.0;187;98
NEU CP;Résidents;Emetteurs financiers;13906;CRCAM SUD-RHONE-ALPES;1424;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU CP ;EUR;174.0;174.0;0.0;0.0;-25.0;-25.0;0.0;0.0;199.0;199.0;56;
NEU CP;Résidents;Emetteurs financiers;19406;CRCAM TOURAINE POITOU;1533;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;12;
NEU CP;Résidents;Emetteurs financiers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;EUR;17813.4;17813.4;10551.5;10551.5;-10530.8;-10530.8;-1293.2;-1293.2;19085.9;19085.9;178;103
NEU CP;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;EUR;4456.0;4456.0;963.0;963.0;-457.2;-457.2;-660.0;-660.0;4610.2;4610.2;191;323
NEU CP;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;3508;CREDIT MUTUEL ARKEA, NEU CP Rated Social;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;314;
NEU CP;Résidents;Emetteurs financiers;15448;IC FINANCIAL SERVICES;1817;IC FINANCIAL SERVICES, NEU CP;EUR;25.0;25.0;15.0;15.0;-10.0;-10.0;0.0;0.0;20.0;20.0;102;80
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89870;BARCLAYS BANK PLC;2240;BARCLAYS BANK PLC, NEU CP ;EUR;9677.5;9677.5;750.0;750.0;-1640.0;-1640.0;-320.0;-320.0;10887.5;10887.5;145;364
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;F3JS33DEI6XQ4ZBPTN86;SKANDINAVISKA ENSKILDA BANKEN;1622;SKANDINAVISKA ENSKILDA BANKEN AB (PUBL), NEU CP ;EUR;482.0;482.0;0.0;0.0;0.0;0.0;0.0;0.0;482.0;482.0;160;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;GBP;1953.5;2259.5;1653.5;1912.2;-1106.5;-1284.3;0.0;0.0;1406.5;1640.8;28;18
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;USD;25.0;23.6;0.0;0.0;0.0;0.0;0.0;0.0;25.0;23.0;30;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;USD;70.0;66.1;70.0;64.6;-70.0;-64.6;0.0;0.0;70.0;64.4;153;182
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;USD;2036.0;1921.8;1975.0;1852.2;-1881.9;-1746.2;0.0;0.0;1942.9;1787.7;30;9
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;EUR;5318.5;5318.5;1118.5;1118.5;-400.0;-400.0;0.0;0.0;4600.0;4600.0;217;310
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;5299000OVRLMF858L016;OESTERREICHISCHE KONTROLLBANK;1617;OESTERREICHISCHE KONTROLLBANK AG;EUR;4897.5;4897.5;1510.0;1510.0;-1335.0;-1335.0;0.0;0.0;4722.5;4722.5;81;128
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;GBP;600.0;694.0;0.0;0.0;0.0;0.0;0.0;0.0;600.0;700.0;23;
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;CHF;58.0;60.0;58.0;60.7;-35.0;-36.6;0.0;0.0;35.0;36.5;163;182
NEU CP;Résidents;Emetteurs financiers;13149;BANQUE EDEL;1401;BANQUE EDEL S.A. NEU CP;EUR;0.5;0.5;0.0;0.0;0.0;0.0;0.0;0.0;0.5;0.5;167;
NEU CP;Résidents;Emetteurs financiers;10207;BANQUE POP. RIVES DE PARIS;1344;BANQUE POPULAIRE RIVES DE PARIS, NEU CP ;EUR;187.5;187.5;6.4;6.4;-14.1;-14.1;0.0;0.0;195.2;195.2;84;275
NEU CP;Résidents;Emetteurs financiers;18707;BANQUE POP. VAL DE FRANCE;1525;BANQUE POPULAIRE VAL DE FRANCE, NEU CP ;EUR;604.6;604.6;61.3;61.3;-18.3;-18.3;-11.1;-11.1;572.8;572.8;219;344
NEU CP;Résidents;Emetteurs financiers;11128;BPCE LEASE;1848;BPCE LEASE, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;83;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;EUR;4765.6;4765.6;1844.2;1844.2;-1371.8;-1371.8;-429.8;-429.8;4723.0;4723.0;114;168
NEU CP;Résidents;Emetteurs financiers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;EUR;2909.0;2909.0;1.0;1.0;-0.5;-0.5;0.0;0.0;2908.5;2908.5;202;365
NEU CP;Résidents;Emetteurs financiers;12135;CEP BOURGOGNE FRANCHE-COMTE;1375;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;2.1;2.1;0.6;0.6;0.0;0.0;0.0;0.0;1.5;1.5;230;364
NEU CP;Résidents;Emetteurs financiers;16700;CICOBAIL;1857;CICOBAIL, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;226;
NEU CP;Résidents;Emetteurs financiers;13306;CRCAM AQUITAINE;1405;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU CP ;EUR;343.5;343.5;0.0;0.0;0.0;0.0;0.0;0.0;343.5;343.5;138;
NEU CP;Résidents;Emetteurs financiers;16806;CRCAM CENTRE FRANCE;1481;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU CP ;EUR;0.6;0.6;0.2;0.2;0.0;0.0;0.0;0.0;0.5;0.5;115;182
NEU CP;Résidents;Emetteurs financiers;14628;FLOA;2030;FLOA, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;216;
NEU CP;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;EUR;8999.5;8999.5;24196.4;24196.4;-23300.4;-23300.4;-101.1;-101.1;8204.6;8204.6;80;8
NEU CP;Résidents;Emetteurs financiers;42799;MY MONEY BANK;2280;MY MONEY BANK, NEU CP ;EUR;3.0;3.0;0.0;0.0;0.0;0.0;0.0;0.0;3.0;3.0;13;
NEU CP;Résidents;Emetteurs financiers;18530;NATIOCREDIMURS;2003;NATIOCREDIMURS, NEU CP;EUR;2.0;2.0;2.0;2.0;-2.0;-2.0;0.0;0.0;2.0;2.0;41;63
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;1553;NATIXIS, NEU CP ;EUR;9270.5;9270.5;1418.0;1418.0;-275.8;-275.8;-747.8;-747.8;8876.0;8876.0;175;304
NEU CP;Résidents;Emetteurs financiers;11188;RCI BANQUE;1357;RCI BANQUE SA, NEU CP ;EUR;884.0;884.0;187.0;187.0;-117.0;-117.0;0.0;0.0;814.0;814.0;123;238
NEU CP;Résidents;Emetteurs financiers;17060;SOCIETE GENERALE FACTORING;2140;SOCIETE GENERALE FACTORING, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs financiers;17290;DEXIA CREDIT LOCAL;3527;NEU CP DEXIA CREDIT LOCAL garanti Senior Unsecured 2 Garants ;GBP;40.0;46.3;0.0;0.0;0.0;0.0;0.0;0.0;40.0;46.7;123;
NEU CP;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;GBP;1441.0;1666.7;565.0;657.1;-200.0;-232.8;0.0;0.0;1076.0;1255.3;110;140
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;HKD;1700.0;204.9;1200.0;143.0;0.0;0.0;0.0;0.0;500.0;58.7;135;177
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;USD;884.0;834.4;50.0;46.7;-25.0;-23.3;0.0;0.0;859.0;790.4;58;213
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;USD;573.5;541.3;417.2;389.7;0.0;0.0;0.0;0.0;156.3;143.8;266;365
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;USD;996.0;940.2;8076.5;7564.3;-8137.0;-7620.4;0.0;0.0;1056.5;972.1;48;2
NEU CP;Résidents;Emetteurs financiers;432413599;COFACE;1783;COFACE SA, NEU CP ;USD;107.5;101.5;107.5;100.7;-112.5;-105.4;0.0;0.0;112.5;103.5;44;58
NEU CP;Résidents;Emetteurs financiers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;USD;25.0;23.6;0.0;0.0;0.0;0.0;0.0;0.0;25.0;23.0;62;
NEU CP;Résidents;Emetteurs financiers;45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;USD;4.0;3.8;1.0;0.9;-1.0;-0.9;0.0;0.0;4.0;3.7;119;182
NEU MTN;Résidents;Emetteurs financiers;12548;AXA BANQUE;1387;AXA BANQUE, NEU MTN non garanti;EUR;733.7;733.7;0.0;0.0;0.0;0.0;0.0;0.0;733.7;733.7;522;
NEU MTN;Résidents;Emetteurs financiers;30047;BANQUE CIC OUEST;1559;BANQUE CIC OUEST, NEU MTN ;EUR;16.1;16.1;0.0;0.0;0.0;0.0;0.0;0.0;16.1;16.1;64;
NEU MTN;Résidents;Emetteurs financiers;10057;BANQUE CIC SUD OUEST;1335;BANQUE CIC SUD OUEST, NEU MTN ;EUR;5.4;5.4;0.0;0.0;-10.0;-10.0;0.0;0.0;15.4;15.4;668;
NEU MTN;Résidents;Emetteurs financiers;13149;BANQUE EDEL;1402;BANQUE EDEL S.A. NEU MTN;EUR;41.8;41.8;0.0;0.0;0.0;0.0;0.0;0.0;41.8;41.8;208;
NEU MTN;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1586;BANQUE PALATINE, NEU MTN ;EUR;0.5;0.5;0.0;0.0;0.0;0.0;0.0;0.0;0.5;0.5;2097;
NEU MTN;Résidents;Emetteurs financiers;16807;BANQUE POP. AUVERGNE RHONE ALPES;1484;BANQUE POPULAIRE AUVERGNE RHONE ALPES, NEU MTN ;EUR;26.6;26.6;0.0;0.0;0.0;0.0;0.0;0.0;26.6;26.6;1458;
NEU MTN;Résidents;Emetteurs financiers;18707;BANQUE POP. VAL DE FRANCE;1526;BANQUE POPULAIRE VAL DE FRANCE, NEU MTN ;EUR;609.2;609.2;25.5;25.5;0.0;0.0;-37.0;-37.0;620.8;620.8;1453;1498
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;EUR;10.2;10.2;10.2;10.2;-10.2;-10.2;0.0;0.0;10.2;10.2;39;42
NEU CP;Résidents;Emetteurs financiers;18370;ORANGE BANK;1515;ORANGE BANK, NEU CP;EUR;41.5;41.5;0.0;0.0;-20.0;-20.0;0.0;0.0;61.5;61.5;52;
NEU CP;Résidents;Emetteurs financiers;12280;SOCRAM BANQUE;1381;SOCRAM BANQUE, NEU CP ;EUR;195.0;195.0;5.0;5.0;0.0;0.0;0.0;0.0;190.0;190.0;207;365
NEU CP;Résidents;Emetteurs financiers;804808095;Sofiprotéol;2447;SOFIPROTEOL, NEU CP ;EUR;88.0;88.0;65.0;65.0;-62.0;-62.0;0.0;0.0;85.0;85.0;42;74
NEU CP;Résidents;Emetteurs financiers;18359;BPIFRANCE;1513;BPIFRANCE NEU CP Guaranteed;GBP;25.0;28.9;0.0;0.0;0.0;0.0;0.0;0.0;25.0;29.2;31;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;GBP;3008.0;3479.1;222.0;256.3;-112.0;-130.9;-20.0;-23.2;2918.0;3404.2;78;183
NEU CP;Résidents;Emetteurs financiers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;GBP;325.0;375.9;0.0;0.0;0.0;0.0;0.0;0.0;325.0;379.2;32;
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;1553;NATIXIS, NEU CP ;GBP;1269.5;1468.3;287.0;333.8;-235.0;-273.3;-140.0;-162.5;1357.5;1583.7;136;164
