﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de semaine S;Encours en millions, en équivalent EUR fin de semaine S;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de semaine S-1;Encours en millions, en équivalent EUR fin de semaine S-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;CHF;175.0;181.7;0.0;0.0;0.0;0.0;0.0;0.0;175.0;181.0;80;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;F3JS33DEI6XQ4ZBPTN86;SKANDINAVISKA ENSKILDA BANKEN;1622;SKANDINAVISKA ENSKILDA BANKEN AB (PUBL), NEU CP ;EUR;462.0;462.0;0.0;0.0;-20.0;-20.0;0.0;0.0;482.0;482.0;158;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;GBP;845.0;976.8;160.0;184.9;-1268.5;-1465.4;0.0;0.0;1953.5;2259.5;51;7
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;USD;25.0;23.7;0.0;0.0;0.0;0.0;0.0;0.0;25.0;23.6;22;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;USD;2384.0;2256.9;1663.0;1580.0;-1315.0;-1248.6;0.0;0.0;2036.0;1921.8;25;11
NEU MTN;Non-résidents hors Zone Euro ;Emetteurs financiers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;2216;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN assorti de sûretés;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;103;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89872;BARCLAYS BANK IRELAND PLC;2249;BARCLAYS BANK IRELAND PLC, NEU CP;EUR;939.0;939.0;50.0;50.0;-50.0;-50.0;0.0;0.0;939.0;939.0;259;364
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;5299000OVRLMF858L016;OESTERREICHISCHE KONTROLLBANK;1617;OESTERREICHISCHE KONTROLLBANK AG;EUR;4767.5;4767.5;350.0;350.0;-480.0;-480.0;0.0;0.0;4897.5;4897.5;85;137
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89801;RABOBANK;1616;COÖPERATIEVE RABOBANK U.A., NEU CP ;EUR;2412.5;2412.5;2.5;2.5;0.0;0.0;0.0;0.0;2410.0;2410.0;159;364
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;AUD;65.0;39.1;0.0;0.0;0.0;0.0;0.0;0.0;65.0;39.8;61;
NEU CP;Résidents;Emetteurs financiers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;CHF;15.0;15.6;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.5;127;
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;EUR;18712.1;18712.1;498.0;498.0;-665.0;-665.0;0.0;0.0;18879.1;18879.1;184;259
NEU CP;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;EUR;1911.8;1911.8;52.0;52.0;-66.4;-66.4;0.0;0.0;1926.2;1926.2;175;177
NEU CP;Résidents;Emetteurs financiers;10207;BANQUE POP. RIVES DE PARIS;1344;BANQUE POPULAIRE RIVES DE PARIS, NEU CP ;EUR;186.6;186.6;6.3;6.3;-7.2;-7.2;0.0;0.0;187.5;187.5;81;156
NEU CP;Résidents;Emetteurs financiers;18707;BANQUE POP. VAL DE FRANCE;1525;BANQUE POPULAIRE VAL DE FRANCE, NEU CP ;EUR;634.4;634.4;183.7;183.7;-2.0;-2.0;-160.8;-160.8;613.5;613.5;238;365
NEU CP;Résidents;Emetteurs financiers;30958;BNP PARIBAS LEASE GROUP;1579;BNP PARIBAS LEASE GROUP, NEU CP ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;33;
NEU CP;Résidents;Emetteurs financiers;16188;BPCE;1739;BPCE, NEU CP ;EUR;18955.4;18955.4;60.0;60.0;-255.0;-255.0;0.0;0.0;19150.4;19150.4;183;366
NEU CP;Résidents;Emetteurs financiers;12749;BPCE BAIL;1858;BPCE BAIL, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;218;
NEU CP;Résidents;Emetteurs financiers;11138;BPCE FACTOR;1850;BPCE FACTOR, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;156;
NEU CP;Résidents;Emetteurs financiers;18359;BPIFRANCE;1513;BPIFRANCE NEU CP Guaranteed;EUR;6422.9;6422.9;180.0;180.0;-785.0;-785.0;0.0;0.0;7027.9;7027.9;123;184
NEU CP;Résidents;Emetteurs financiers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;EUR;764.9;764.9;0.0;0.0;-0.5;-0.5;0.0;0.0;765.4;765.4;189;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;EUR;250.0;250.0;45.0;45.0;0.0;0.0;0.0;0.0;205.0;205.0;59;94
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89822;SVENSKA HANDELSBANKEN;1621;SVENSKA HANDELSBANKEN AB, NEU CP;EUR;4372.3;4372.3;0.0;0.0;0.0;0.0;0.0;0.0;4372.3;4372.3;126;
NEU MTN;Non-résidents hors Zone Euro ;Emetteurs financiers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;1764;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;1170;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;EUR;5338.5;5338.5;20.0;20.0;0.0;0.0;0.0;0.0;5318.5;5318.5;209;183
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;EUR;270.0;270.0;0.0;0.0;-301.0;-301.0;0.0;0.0;571.0;571.0;107;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;2ZCNRR8UK83OBTEK2170;UNICREDIT BANK (LONDON);1744;UNICREDIT BANK AG, NEU CP Rated;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;75;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89829;UniCredit S.p.A;1624;UniCredit S.p.A., NEU CP Rated;EUR;800.0;800.0;0.0;0.0;0.0;0.0;0.0;0.0;800.0;800.0;150;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89801;RABOBANK;1616;COÖPERATIEVE RABOBANK U.A., NEU CP ;USD;20.0;18.9;0.0;0.0;0.0;0.0;0.0;0.0;20.0;18.9;123;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CHF;45.0;46.7;0.0;0.0;0.0;0.0;0.0;0.0;45.0;46.5;26;
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;CHF;68.0;70.6;0.0;0.0;0.0;0.0;0.0;0.0;68.0;70.3;203;
NEU CP;Résidents;Emetteurs financiers;572093920;AXA;1683;AXA, NEU CP;EUR;845.5;845.5;156.0;156.0;-62.5;-62.5;0.0;0.0;752.0;752.0;93;153
NEU CP;Résidents;Emetteurs financiers;13149;BANQUE EDEL;1401;BANQUE EDEL S.A. NEU CP;EUR;0.5;0.5;0.0;0.0;0.0;0.0;0.0;0.0;0.5;0.5;159;
NEU CP;Résidents;Emetteurs financiers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1352;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;0.6;0.6;0.0;0.0;0.0;0.0;0.0;0.0;0.6;0.6;154;
NEU CP;Résidents;Emetteurs financiers;13168;BANQUE PSA FINANCE;1403;STELLANTIS FINANCIAL SERVICES, NEU CP ;EUR;;;0.0;0.0;-3.0;-3.0;0.0;0.0;3.0;3.0;;
NEU CP;Résidents;Emetteurs financiers;14749;Banque Stellantis France;1868;Banque Stellantis France, NEU CP ;EUR;1976.0;1976.0;0.0;0.0;-25.0;-25.0;0.0;0.0;2001.0;2001.0;167;
NEU CP;Résidents;Emetteurs financiers;14670;BMW FINANCE;1840;BMW FINANCE, NEU CP;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;243;
NEU CP;Résidents;Emetteurs financiers;12135;CEP BOURGOGNE FRANCHE-COMTE;1375;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;2.1;2.1;0.0;0.0;0.0;0.0;0.0;0.0;2.1;2.1;222;
NEU CP;Résidents;Emetteurs financiers;15519;CFCM OCEAN;1454;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU CP ;EUR;1244.5;1244.5;61.3;61.3;-30.0;-30.0;0.0;0.0;1213.2;1213.2;149;207
NEU CP;Résidents;Emetteurs financiers;16700;CICOBAIL;1857;CICOBAIL, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;218;
NEU CP;Résidents;Emetteurs financiers;19250;CIE GENERALE DE LOCATION D'EQUIPEMENTS;1800;COMPAGNIE GENERALE DE LOCATION D'EQUIPEMENTS, NEU CP ;EUR;500.0;500.0;37.2;37.2;-37.2;-37.2;0.0;0.0;500.0;500.0;70;107
NEU CP;Résidents;Emetteurs financiers;11978;CM FACTORING;1900;CREDIT MUTUEL FACTORING, NEU CP;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;116;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89870;BARCLAYS BANK PLC;2240;BARCLAYS BANK PLC, NEU CP ;EUR;7902.5;7902.5;0.0;0.0;-1625.0;-1625.0;-150.0;-150.0;9677.5;9677.5;169;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;EUR;966.7;966.7;97.7;97.7;0.0;0.0;0.0;0.0;869.0;869.0;235;364
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;EUR;4549.7;4549.7;900.0;900.0;-150.0;-150.0;-20.0;-20.0;3819.7;3819.7;84;7
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89813;UBS AG (LONDON);1619;UBS AG LONDON BRANCH, NEU CP;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;292;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89867;ACHMEA BANK N.V.;1794;ACHMEA BANK N.V., NEU CP ;EUR;582.0;582.0;10.0;10.0;0.0;0.0;0.0;0.0;572.0;572.0;186;365
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;EUR;1050.0;1050.0;0.0;0.0;0.0;0.0;0.0;0.0;1050.0;1050.0;167;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;GBP;600.0;693.6;0.0;0.0;0.0;0.0;0.0;0.0;600.0;694.0;15;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;USD;10.0;9.5;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.4;50;
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;CHF;58.0;60.2;0.0;0.0;0.0;0.0;0.0;0.0;58.0;60.0;155;
NEU CP;Résidents;Emetteurs financiers;775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;EUR;2265.4;2265.4;60.0;60.0;-60.0;-60.0;0.0;0.0;2265.4;2265.4;60;183
NEU CP;Résidents;Emetteurs financiers;12240;ALLIANZ BANQUE;1379;ALLIANZ BANQUE, NEU CP ;EUR;190.4;190.4;10.0;10.0;-10.0;-10.0;0.0;0.0;190.4;190.4;183;365
NEU CP;Résidents;Emetteurs financiers;12548;AXA BANQUE;1386;AXA BANQUE, NEU CP Not guaranteed ;EUR;3197.9;3197.9;205.0;205.0;-90.0;-90.0;0.0;0.0;3082.9;3082.9;96;214
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;EUR;11159.1;11159.1;548.0;548.0;-758.0;-758.0;-40.0;-40.0;11409.1;11409.1;144;185
NEU CP;Résidents;Emetteurs financiers;11128;BPCE LEASE;1848;BPCE LEASE, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;75;
NEU CP;Résidents;Emetteurs financiers;16190;BPCE LEASE IMMO;1847;BPCE LEASE IMMO, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;236;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;EUR;4709.6;4709.6;240.0;240.0;-245.0;-245.0;-51.0;-51.0;4765.6;4765.6;112;94
NEU CP;Résidents;Emetteurs financiers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;EUR;2899.0;2899.0;0.0;0.0;-10.0;-10.0;0.0;0.0;2909.0;2909.0;195;
NEU CP;Résidents;Emetteurs financiers;17515;CEP ILE-DE-FRANCE;1495;CAISSE D'EPARGNE ET DE PREVOYANCE ILE-DE-FRANCE, NEU CP  ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;23;
NEU CP;Résidents;Emetteurs financiers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1452;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU CP ;EUR;1327.2;1327.2;22.8;22.8;-15.2;-15.2;0.0;0.0;1319.7;1319.7;128;86
NEU CP;Résidents;Emetteurs financiers;14706;CRCAM ATLANTIQUE VENDEE;1439;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU CP ;EUR;319.0;319.0;0.0;0.0;-30.0;-30.0;0.0;0.0;349.0;349.0;194;
NEU CP;Résidents;Emetteurs financiers;16806;CRCAM CENTRE FRANCE;1481;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU CP ;EUR;0.6;0.6;0.0;0.0;0.0;0.0;0.0;0.0;0.6;0.6;107;
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;USD;70.0;66.3;0.0;0.0;0.0;0.0;0.0;0.0;70.0;66.1;145;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89800;ING BANK N.V.;1615;ING BANK NV, NEU CP ;EUR;11655.5;11655.5;285.0;285.0;0.0;0.0;0.0;0.0;11370.5;11370.5;193;323
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;USD;52.3;49.5;0.0;0.0;0.0;0.0;0.0;0.0;52.3;49.4;8;
NEU CP;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;CAD;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CNY;230.0;29.8;0.0;0.0;0.0;0.0;0.0;0.0;230.0;29.7;46;
NEU CP;Résidents;Emetteurs financiers;30047;BANQUE CIC OUEST;1558;BANQUE CIC OUEST, NEU CP ;EUR;;;0.0;0.0;-1.0;-1.0;0.0;0.0;1.0;1.0;;
NEU CP;Résidents;Emetteurs financiers;19730;BANQUE NOMURA FRANCE;2285;BANQUE NOMURA FRANCE, NEU CP Guaranteed ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;121;
NEU CP;Résidents;Emetteurs financiers;41539;CA CONSUMER FINANCE;1589;CA CONSUMER FINANCE, NEU CP ;EUR;1209.5;1209.5;51.0;51.0;-26.0;-26.0;0.0;0.0;1184.5;1184.5;184;108
NEU CP;Résidents;Emetteurs financiers;45539;CAISSE CENTRALE DU CREDIT MUTUEL;1609;CAISSE CENTRALE DU CREDIT MUTUEL, NEU CP ;EUR;277.0;277.0;0.0;0.0;0.0;0.0;0.0;0.0;277.0;277.0;165;
NEU CP;Résidents;Emetteurs financiers;16850;CAL&F;1486;CREDIT AGRICOLE LEASING & FACTORING, NEU CP;EUR;415.0;415.0;0.0;0.0;0.0;0.0;0.0;0.0;415.0;415.0;117;
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;EUR;62.0;62.0;0.0;0.0;0.0;0.0;0.0;0.0;62.0;62.0;71;
NEU CP;Résidents;Emetteurs financiers;11600;CM REAL ESTATE LEASE;1855;CREDIT MUTUEL REAL ESTATE LEASE, NEU CP;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;177;
NEU CP;Résidents;Emetteurs financiers;11306;CRCAM ALPES-PROVENCE;1362;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU CP ;EUR;473.0;473.0;25.0;25.0;-25.0;-25.0;0.0;0.0;473.0;473.0;174;213
NEU CP;Résidents;Emetteurs financiers;19506;CRCAM CENTRE OUEST;3427;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU CENTRE OUEST, NEU CP;EUR;16.0;16.0;0.0;0.0;0.0;0.0;0.0;0.0;16.0;16.0;134;
NEU CP;Résidents;Emetteurs financiers;13906;CRCAM SUD-RHONE-ALPES;1424;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU CP ;EUR;174.0;174.0;20.0;20.0;-20.0;-20.0;0.0;0.0;174.0;174.0;90;364
NEU CP;Résidents;Emetteurs financiers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;EUR;17783.3;17783.3;862.7;862.7;-862.8;-862.8;-30.0;-30.0;17813.4;17813.4;171;7
NEU CP;Résidents;Emetteurs financiers;30002;CREDIT LYONNAIS;1545;CREDIT LYONNAIS, NEU CP ;EUR;7340.2;7340.2;377.0;377.0;-793.5;-793.5;0.0;0.0;7756.7;7756.7;140;166
NEU CP;Résidents;Emetteurs financiers;14628;FLOA;2030;FLOA, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;208;
NEU CP;Résidents;Emetteurs financiers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;EUR;2024.5;2024.5;250.0;250.0;-300.0;-300.0;0.0;0.0;2074.5;2074.5;127;364
NEU CP;Résidents;Emetteurs financiers;18530;NATIOCREDIMURS;2003;NATIOCREDIMURS, NEU CP;EUR;2.0;2.0;0.0;0.0;0.0;0.0;0.0;0.0;2.0;2.0;33;
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;1553;NATIXIS, NEU CP ;EUR;9267.5;9267.5;110.0;110.0;-110.0;-110.0;-3.0;-3.0;9270.5;9270.5;170;196
NEU CP;Résidents;Emetteurs financiers;16588;SFIL;1842;SFIL NEU CP ;EUR;838.0;838.0;50.0;50.0;-50.0;-50.0;0.0;0.0;838.0;838.0;92;110
NEU CP;Résidents;Emetteurs financiers;10206;CRCAM NORD EST;1342;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU CP ;EUR;414.0;414.0;0.0;0.0;0.0;0.0;0.0;0.0;414.0;414.0;132;
NEU CP;Résidents;Emetteurs financiers;16906;CRCAM PYRENEES-GASCOGNE;1487;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU CP ;EUR;220.0;220.0;25.0;25.0;0.0;0.0;-25.0;-25.0;220.0;220.0;179;364
NEU CP;Résidents;Emetteurs financiers;13106;CRCAM TOULOUSE 31;1397;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU CP ;EUR;70.6;70.6;0.0;0.0;0.0;0.0;0.0;0.0;70.6;70.6;181;
NEU CP;Résidents;Emetteurs financiers;15208;CREDIT MUNICIPAL DE PARIS;1448;CREDIT MUNICIPAL DE PARIS, NEU CP ;EUR;496.0;496.0;28.0;28.0;-25.0;-25.0;0.0;0.0;493.0;493.0;99;120
NEU CP;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;3507;CREDIT MUTUEL ARKEA, NEU CP Rated Green;EUR;422.5;422.5;0.0;0.0;0.0;0.0;0.0;0.0;422.5;422.5;130;
NEU CP;Résidents;Emetteurs financiers;17290;DEXIA CREDIT LOCAL;3527;NEU CP DEXIA CREDIT LOCAL garanti Senior Unsecured 2 Garants ;EUR;777.0;777.0;0.0;0.0;0.0;0.0;0.0;0.0;777.0;777.0;82;
NEU CP;Résidents;Emetteurs financiers;42529;EDMOND DE ROTHSCHILD (FRANCE);1592;EDMOND DE ROTHSCHILD (FRANCE), NEU CP;EUR;21.0;21.0;0.0;0.0;-0.5;-0.5;0.0;0.0;21.5;21.5;131;
NEU CP;Résidents;Emetteurs financiers;13580;FACTOFRANCE;2074;FACTOFRANCE, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;24;
NEU CP;Résidents;Emetteurs financiers;19269;GENEBANQUE;1867;GENEBANQUE, NEU CP Garanti;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;199;
NEU CP;Résidents;Emetteurs financiers;15448;IC FINANCIAL SERVICES;1817;IC FINANCIAL SERVICES, NEU CP;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;94;
NEU CP;Résidents;Emetteurs financiers;10096;LYONNAISE DE BANQUE;1336;LYONNAISE DE BANQUE, NEU CP ;EUR;20.0;20.0;10.0;10.0;-5.0;-5.0;0.0;0.0;15.0;15.0;35;16
NEU CP;Résidents;Emetteurs financiers;15078;MGF;2012;MGF, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;33;
NEU CP;Résidents;Emetteurs financiers;42799;MY MONEY BANK;2280;MY MONEY BANK, NEU CP ;EUR;3.0;3.0;0.0;0.0;0.0;0.0;0.0;0.0;3.0;3.0;5;
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;EUR;52.9;52.9;42.7;42.7;0.0;0.0;0.0;0.0;10.2;10.2;32;36
NEU CP;Résidents;Emetteurs financiers;18370;ORANGE BANK;1515;ORANGE BANK, NEU CP;EUR;41.5;41.5;0.0;0.0;0.0;0.0;0.0;0.0;41.5;41.5;44;
NEU CP;Résidents;Emetteurs financiers;13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;EUR;122.2;122.2;0.2;0.2;-1.2;-1.2;0.0;0.0;123.2;123.2;110;92
NEU CP;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;EUR;9036.5;9036.5;130.0;130.0;-25.0;-25.0;-100.0;-100.0;9031.5;9031.5;186;187
NEU CP;Résidents;Emetteurs financiers;16188;BPCE;1739;BPCE, NEU CP ;GBP;1117.5;1291.8;35.0;40.4;0.0;0.0;-15.0;-17.3;1097.5;1269.4;151;363
NEU CP;Résidents;Emetteurs financiers;17290;DEXIA CREDIT LOCAL;3527;NEU CP DEXIA CREDIT LOCAL garanti Senior Unsecured 2 Garants ;GBP;40.0;46.2;0.0;0.0;0.0;0.0;0.0;0.0;40.0;46.3;115;
NEU CP;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;GBP;1541.0;1781.3;100.0;115.4;0.0;0.0;0.0;0.0;1441.0;1666.7;107;183
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;1553;NATIXIS, NEU CP ;GBP;1269.5;1467.5;0.0;0.0;0.0;0.0;0.0;0.0;1269.5;1468.3;128;
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;USD;884.0;836.9;0.0;0.0;0.0;0.0;0.0;0.0;884.0;834.4;50;
NEU CP;Résidents;Emetteurs financiers;432413599;COFACE;1783;COFACE SA, NEU CP ;EUR;549.0;549.0;0.0;0.0;0.0;0.0;0.0;0.0;549.0;549.0;91;
NEU CP;Résidents;Emetteurs financiers;14940;COFIDIS;1445;COFIDIS, NEU CP ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;73;
NEU CP;Résidents;Emetteurs financiers;18706;CRCAM BRIE PICARDIE;1523;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU CP ;EUR;671.6;671.6;0.0;0.0;-0.5;-0.5;0.0;0.0;672.1;672.1;162;
NEU CP;Résidents;Emetteurs financiers;12406;CRCAM CHARENTE-PERIGORD;1383;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU CP;EUR;199.4;199.4;0.0;0.0;0.0;0.0;0.0;0.0;199.4;199.4;194;
NEU CP;Résidents;Emetteurs financiers;17906;CRCAM DE L'ANJOU ET DU MAINE;1501;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU CP ;EUR;166.7;166.7;0.9;0.9;0.0;0.0;0.0;0.0;165.9;165.9;143;174
NEU CP;Résidents;Emetteurs financiers;18206;CRCAM PARIS ILE DE FRANCE;1508;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE PARIS ET D'ILE DE FRANCE, NEU CP ;EUR;42.5;42.5;0.0;0.0;0.0;0.0;0.0;0.0;42.5;42.5;122;
