"label","societe_de_gestion","nom_du_fonds","isin","code_AMF","lei","date_arrete"
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL MONETAIRE ESR","QS0009106012",,"969500R0CWQXWJ3N7R57",2023-12-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL MONETAIRE ESR","QS0009109602",,"969500R0CWQXWJ3N7R57",2023-12-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL MONETAIRE ESR","QS0009080720",,"969500R0CWQXWJ3N7R57",2023-12-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL TRESORERIE ESR","QS0009119239",,"969500R5C82C222A8G51",2023-12-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL TRESORERIE ESR","QS0009083336",,"969500R5C82C222A8G51",2023-12-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL MODERATO ESR","QS0009067370",,"969500CG1FTASEC9ZW90",2023-12-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL MODERATO ESR","FR0014001D55",,"969500CG1FTASEC9ZW90",2023-12-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL MODERATO ESR","FR0014001D63",,"969500CG1FTASEC9ZW90",2023-12-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL MODERATO ESR","FR0014001D71",,"969500CG1FTASEC9ZW90",2023-12-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL OBLIGATAIRE ESR","QS0009109339",,"969500CW1YJNL6AAV141",2023-12-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL OBLIGATAIRE ESR","QS0009084201",,"969500CW1YJNL6AAV141",2023-12-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL HARMONIE SOLIDAIRE ESR","QS0009102326",,"969500R4B8MPU8UEIX91",2023-12-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL HARMONIE SOLIDAIRE ESR","QS0009102334",,"969500R4B8MPU8UEIX91",2023-12-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL HARMONIE SOLIDAIRE ESR","FR0014001AM7",,"969500R4B8MPU8UEIX91",2023-12-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL HARMONIE SOLIDAIRE ESR","FR0014001AN5",,"969500R4B8MPU8UEIX91",2023-12-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL HARMONIE SOLIDAIRE ESR","FR0014001AL9",,"969500R4B8MPU8UEIX91",2023-12-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL PRUDENCE ESR","QS0009106020",,"969500SAKIEDT086L652",2023-12-31
