"label","societe_de_gestion","nom_du_fonds","isin","code_AMF","lei","date_arrete"
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL MONETAIRE ESR","QS0009106012",,"969500R0CWQXWJ3N7R57",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL MONETAIRE ESR","QS0009109602",,"969500R0CWQXWJ3N7R57",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL MONETAIRE ESR","QS0009080720",,"969500R0CWQXWJ3N7R57",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL TRESORERIE ESR","QS0009119239",,"969500R5C82C222A8G51",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL TRESORERIE ESR","QS0009083336",,"969500R5C82C222A8G51",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL MODERATO ESR","QS0009067370",,"969500CG1FTASEC9ZW90",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL MODERATO ESR","FR0014001D55",,"969500CG1FTASEC9ZW90",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL MODERATO ESR","FR0014001D63",,"969500CG1FTASEC9ZW90",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL MODERATO ESR","FR0014001D71",,"969500CG1FTASEC9ZW90",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL OBLIGATAIRE ESR","QS0009109339",,"969500CW1YJNL6AAV141",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL OBLIGATAIRE ESR","QS0009084201",,"969500CW1YJNL6AAV141",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL HARMONIE SOLIDAIRE ESR","QS0009102326",,"969500R4B8MPU8UEIX91",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL HARMONIE SOLIDAIRE ESR","QS0009102334",,"969500R4B8MPU8UEIX91",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL HARMONIE SOLIDAIRE ESR","FR0014001AM7",,"969500R4B8MPU8UEIX91",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL HARMONIE SOLIDAIRE ESR","FR0014001AN5",,"969500R4B8MPU8UEIX91",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL HARMONIE SOLIDAIRE ESR","FR0014001AL9",,"969500R4B8MPU8UEIX91",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL PRUDENCE ESR","QS0009106020",,"969500SAKIEDT086L652",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL PRUDENCE ESR","QS0009109610",,"969500SAKIEDT086L652",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL PRUDENCE ESR","QS0009080738",,"969500SAKIEDT086L652",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL PRUDENCE ESR","FR0014001CQ4",,"969500SAKIEDT086L652",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL PRUDENCE ESR","FR0014001CP6",,"969500SAKIEDT086L652",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL EQUILIBRE ESR","QS0009109321",,"969500EQK467K00W2T05",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL EQUILIBRE ESR","QS0009080746",,"969500EQK467K00W2T05",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL EQUILIBRE ESR","FR0014001BB8",,"969500EQK467K00W2T05",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL EQUILIBRE ESR","FR0014001BC6",,"969500EQK467K00W2T05",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL EQUILIBRE SOLIDAIRE ESR","QS0009106038",,"9695002U3RFYONH13Y50",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL EQUILIBRE SOLIDAIRE ESR","QS0009079318",,"9695002U3RFYONH13Y50",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL EQUILIBRE SOLIDAIRE ESR","FR0014001A66",,"9695002U3RFYONH13Y50",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL EQUILIBRE SOLIDAIRE ESR","FR0014001A74",,"9695002U3RFYONH13Y50",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL EQUILIBRE SOLIDAIRE ESR","FR0014001A58",,"9695002U3RFYONH13Y50",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL DYNAMIQUE ESR","QS0009109313",,"969500FH0HUXDX635H88",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL DYNAMIQUE ESR","QS0009080753",,"969500FH0HUXDX635H88",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL DYNAMIQUE ESR","FR0014001CD2",,"969500FH0HUXDX635H88",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL DYNAMIQUE ESR","FR0014001CC4",,"969500FH0HUXDX635H88",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL ACTIONS SOLIDAIRE ESR","QS0009106004",,"969500IJBGWX7LEZC289",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL ACTIONS SOLIDAIRE ESR","QS0009081488",,"969500IJBGWX7LEZC289",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL ACTIONS SOLIDAIRE ESR","FR0014001DW0",,"969500IJBGWX7LEZC289",2024-03-31
