NoSIREN;RAISON_SOCIALE;STATUT_JURIDIQUE;CODE_POSTAL;COMMUNE;NoDEPARTEMENT;DEPARTEMENT;REGION
5580113;CISN COOPERATIVE;Coop�ratives;44570;TRIGNAC;44;LOIRE ATLANTIQUE;PAYS DE LA LOIRE
352512818;JUDO CLUB GALLARDON;Associations;28320;GALLARDON;28;EURE ET LOIR;CENTRE VAL DE LOIRE
388749889;ASSOCIATION ANANDA YOGA;Associations;85000;LA ROCHE-SUR-YON;85;VENDEE;PAYS DE LA LOIRE
399774249;ASSOCIATION BAC PRO VENTE;Associations;27000;EVREUX;27;EURE;NORMANDIE
411105950;ASSOCIATION LOCALE A.D.M.R. FAMILLE;Associations;37130;LANGEAIS;37;INDRE ET LOIRE;CENTRE VAL DE LOIRE
444024699;ASSOCIATION LYSADORA;Associations;44000;NANTES;44;LOIRE ATLANTIQUE;PAYS DE LA LOIRE
479522385;PAROISSE NOTRE DAME DE PENTECOTE;Associations;80090;AMIENS;80;SOMME;HAUTS DE FRANCE
492993068;ECOLE ESSOR ST CHARLES BAUDIMONT SOLIDARITE OUEST AFRIQUE;Associations;62000;ARRAS;62;PAS DE CALAIS;HAUTS DE FRANCE
501856892;ASSOCIATION POUR L'INNOVATION LE DEVELOPPEMENT L'ENSEIGNEMENT ET L'EXPLOITATION AUDIOVISUELLE;Associations;28240;SAINT-VICTOR-DE-BUTHON;28;EURE ET LOIR;CENTRE VAL DE LOIRE
515362028;ASSOCIATION POUR LE DON DE SANG BENEVOLE DE SAINT-JOSEPH-DE-PORTERIE;Associations;44300;NANTES;44;LOIRE ATLANTIQUE;PAYS DE LA LOIRE
537489882;ABEILLE NORMANDE DU CALVADOS;Associations;14120;MONDEVILLE;14;CALVADOS;NORMANDIE
783586241;AMICALE EDUC POPULAIRE ANCIENS ELEVES;Associations;59500;DOUAI;59;NORD;HAUTS DE FRANCE
5720610;PICARDIE MARITIME HABITAT FONDATION PAUL DUCLERCQ;Coop�ratives;80100;ABBEVILLE;80;SOMME;HAUTS DE FRANCE
352514939;ENSEMBLE MUSICAL DE MAILLE;Associations;85420;MAILLE;85;VENDEE;PAYS DE LA LOIRE
388749954;TENNIS DE TABLE LUCONNAIS;Associations;85400;LUCON;85;VENDEE;PAYS DE LA LOIRE
399774462;COMITE DE LIAISON INTERCONSULAIRE;Associations;27000;EVREUX;27;EURE;NORMANDIE
411106602;COMPAGNIE D'ARC DE PIENNES;Associations;80500;PIENNES-ONVILLERS;80;SOMME;HAUTS DE FRANCE
444029086;ST DE BOULE DE FORT;Associations;72270;BOUSSE;72;SARTHE;PAYS DE LA LOIRE
479522401;PAROISSE NOTRE DAME DU GARD;Associations;80310;PICQUIGNY;80;SOMME;HAUTS DE FRANCE
492993365;CLUB AVIONNAIS DE NATATION;Associations;62210;AVION;62;PAS DE CALAIS;HAUTS DE FRANCE
501857353;ASSOCIATION CANTUS FELIX;Associations;60000;BEAUVAIS;60;OISE;HAUTS DE FRANCE
515362168;HIGH COMMAND;Associations;49300;CHOLET;49;MAINE ET LOIRE;PAYS DE LA LOIRE
537490633;NEHEMIE GOSPEL EXPANSION;Associations;41350;VINEUIL;41;LOIR ET CHER;CENTRE VAL DE LOIRE
783586266;ASS PARENTS ELEVES CES JULES FERRY;Associations;59500;DOUAI;59;NORD;HAUTS DE FRANCE
5781133;IDEA GROUPE;Coop�ratives;44550;MONTOIR-DE-BRETAGNE;44;LOIRE ATLANTIQUE;PAYS DE LA LOIRE
352515118;MAISON POUR TOUS MJC;Associations;85270;SAINT-HILAIRE-DE-RIEZ;85;VENDEE;PAYS DE LA LOIRE
388750739;COMIT REG DEVELOP AGRIC BAUGEOIS VALLEE;Associations;49250;BEAUFORT-EN-ANJOU;49;MAINE ET LOIRE;PAYS DE LA LOIRE
401743703;FORUM DU DEVELOPPEMENT;Associations;44300;NANTES;44;LOIRE ATLANTIQUE;PAYS DE LA LOIRE
411107006;LES COPAINS DE DAVE;Associations;59000;LILLE;59;NORD;HAUTS DE FRANCE
444029219;TENNIS CLUB DE L ANTONNIERE;Associations;72650;LA MILESSE;72;SARTHE;PAYS DE LA LOIRE
479522567;PAROISSE ST PIERRE EN BAIE DE SOMME;Associations;80230;SAINT-VALERY-SUR-SOMME;80;SOMME;HAUTS DE FRANCE
492993548;ASS POUR PROMOTION DE LA CULTURE;Associations;59172;ROEULX;59;NORD;HAUTS DE FRANCE
501857627;VOCAL IN;Associations;50300;AVRANCHES;50;MANCHE;NORMANDIE
515362325;ESPERANCE TIR ST-LAURENT;Associations;49290;MAUGES-SUR-LOIRE;49;MAINE ET LOIRE;PAYS DE LA LOIRE
537491250;ASSOCIATION AFRICAROBASE;Associations;59200;TOURCOING;59;NORD;HAUTS DE FRANCE
783586274;ATHLETIC CLUB DOUAI HAND BALL;Associations;59500;DOUAI;59;NORD;HAUTS DE FRANCE
